uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;34172_0152_00045;34172;Montpellier;;;Allée Albert Calmette;;45;;segment;769381.00;6281273.87;3.8594271;43.6271145;340172000AW0046;Ville de Montpellier;2023-09-05;1
;34172_8298_00040;34172;Montpellier;;;Allée Alberto Giacometti;;40;;segment;772847.62;6278437.33;3.9019633;43.6012458;340172000SB0187;Ville de Montpellier;2023-09-05;1
;34172_8298_00070;34172;Montpellier;;;Allée Alberto Giacometti;;70;;segment;772876.99;6278445.53;3.9023280;43.6013166;340172000SB0187;Ville de Montpellier;2023-09-05;1
;34172_8298_00100;34172;Montpellier;;;Allée Alberto Giacometti;;100;;segment;772905.83;6278452.41;3.9026861;43.6013755;340172000SB0114|340172000SB0186;Ville de Montpellier;2023-09-05;1
;34172_8298_00132;34172;Montpellier;;;Allée Alberto Giacometti;;132;;segment;772932.55;6278460.35;3.9030180;43.6014442;340172000SB0114|340172000SB0186;Ville de Montpellier;2023-09-05;1
;34172_0154_00015;34172;Montpellier;;;Allée Albert Soboul;;15;;segment;767905.55;6277368.24;3.8406369;43.5921178;340172000PC0092;Ville de Montpellier;2023-09-05;1
;34172_0154_00016;34172;Montpellier;;;Allée Albert Soboul;;16;;segment;767907.24;6277373.34;3.8406585;43.5921635;340172000PC0093;Ville de Montpellier;2023-09-05;1
;34172_0154_00021;34172;Montpellier;;;Allée Albert Soboul;;21;;segment;767901.06;6277373.11;3.8405820;43.5921620;340172000PC0091;Ville de Montpellier;2023-09-05;1
;34172_0154_00022;34172;Montpellier;;;Allée Albert Soboul;;22;;segment;767903.38;6277378.75;3.8406114;43.5922125;340172000PC0094;Ville de Montpellier;2023-09-05;1
;34172_0154_00027;34172;Montpellier;;;Allée Albert Soboul;;27;;segment;767897.68;6277377.24;3.8405407;43.5921995;340172000PC0090;Ville de Montpellier;2023-09-05;1
;34172_0154_00030;34172;Montpellier;;;Allée Albert Soboul;;30;;segment;767898.29;6277385.07;3.8405493;43.5922699;340172000PC0095;Ville de Montpellier;2023-09-05;1
;34172_0154_00033;34172;Montpellier;;;Allée Albert Soboul;;33;;segment;767893.68;6277381.98;3.8404918;43.5922425;340172000PC0089;Ville de Montpellier;2023-09-05;1
;34172_0154_00038;34172;Montpellier;;;Allée Albert Soboul;;38;;segment;767893.70;6277389.74;3.8404930;43.5923124;340172000PC0096;Ville de Montpellier;2023-09-05;1
;34172_0154_00039;34172;Montpellier;;;Allée Albert Soboul;;39;;segment;767890.03;6277387.06;3.8404473;43.5922886;340172000PC0088;Ville de Montpellier;2023-09-05;1
;34172_0154_00045;34172;Montpellier;;;Allée Albert Soboul;;45;;segment;767886.31;6277391.94;3.8404018;43.5923328;340172000PC0087;Ville de Montpellier;2023-09-05;1
;34172_0154_00046;34172;Montpellier;;;Allée Albert Soboul;;46;;segment;767889.80;6277394.88;3.8404454;43.5923590;340172000PC0097;Ville de Montpellier;2023-09-05;1
;34172_0154_00051;34172;Montpellier;;;Allée Albert Soboul;;51;;segment;767883.21;6277397.07;3.8403642;43.5923793;340172000PC0086;Ville de Montpellier;2023-09-05;1
;34172_0154_00054;34172;Montpellier;;;Allée Albert Soboul;;54;;segment;767885.79;6277402.02;3.8403968;43.5924236;340172000PC0098;Ville de Montpellier;2023-09-05;1
;34172_0154_00055;34172;Montpellier;;;Allée Albert Soboul;;55;;segment;767880.80;6277402.21;3.8403350;43.5924258;340172000PC0085;Ville de Montpellier;2023-09-05;1
;34172_0154_00058;34172;Montpellier;;;Allée Albert Soboul;;58;;segment;767883.22;6277407.69;3.8403657;43.5924749;340172000PC0099;Ville de Montpellier;2023-09-05;1
;34172_0154_00063;34172;Montpellier;;;Allée Albert Soboul;;63;;segment;767878.59;6277407.06;3.8403083;43.5924696;340172000PC0084;Ville de Montpellier;2023-09-05;1
;34172_0154_00066;34172;Montpellier;;;Allée Albert Soboul;;66;;segment;767881.58;6277413.04;3.8403461;43.5925231;340172000PC0100;Ville de Montpellier;2023-09-05;1
;34172_0154_00069;34172;Montpellier;;;Allée Albert Soboul;;69;;segment;767875.25;6277413.42;3.8402678;43.5925272;340172000PC0083;Ville de Montpellier;2023-09-05;1
;34172_0154_00074;34172;Montpellier;;;Allée Albert Soboul;;74;;segment;767877.10;6277422.68;3.8402920;43.5926103;340172000PC0101;Ville de Montpellier;2023-09-05;1
;34172_0154_00075;34172;Montpellier;;;Allée Albert Soboul;;75;;segment;767872.66;6277418.85;3.8402364;43.5925763;340172000PC0082;Ville de Montpellier;2023-09-05;1
;34172_0154_00080;34172;Montpellier;;;Allée Albert Soboul;;80;;segment;767874.07;6277427.81;3.8402551;43.5926568;340172000PC0102;Ville de Montpellier;2023-09-05;1
;34172_0154_00081;34172;Montpellier;;;Allée Albert Soboul;;81;;segment;767870.55;6277424.64;3.8402110;43.5926286;340172000PC0081;Ville de Montpellier;2023-09-05;1
;34172_0154_00087;34172;Montpellier;;;Allée Albert Soboul;;87;;segment;767867.88;6277430.42;3.8401789;43.5926809;340172000PC0080;Ville de Montpellier;2023-09-05;1
;34172_0154_00088;34172;Montpellier;;;Allée Albert Soboul;;88;;segment;767871.30;6277435.14;3.8402218;43.5927229;340172000PC0103;Ville de Montpellier;2023-09-05;1
;34172_0154_00094;34172;Montpellier;;;Allée Albert Soboul;;94;;segment;767869.11;6277440.30;3.8401953;43.5927696;340172000PC0104;Ville de Montpellier;2023-09-05;1
;34172_0154_00095;34172;Montpellier;;;Allée Albert Soboul;;95;;segment;767865.45;6277434.92;3.8401493;43.5927215;340172000PC0079;Ville de Montpellier;2023-09-05;1
;34172_0154_00097;34172;Montpellier;;;Allée Albert Soboul;;97;;segment;767862.52;6277441.16;3.8401139;43.5927780;340172000PC0078;Ville de Montpellier;2023-09-05;1
;34172_0154_00104;34172;Montpellier;;;Allée Albert Soboul;;104;;segment;767864.50;6277450.34;3.8401396;43.5928604;340172000PC0105;Ville de Montpellier;2023-09-05;1
;34172_0154_00107;34172;Montpellier;;;Allée Albert Soboul;;107;;segment;767860.11;6277447.09;3.8400849;43.5928316;340172000PC0077;Ville de Montpellier;2023-09-05;1
;34172_0154_00113;34172;Montpellier;;;Allée Albert Soboul;;113;;segment;767858.43;6277451.45;3.8400646;43.5928710;340172000PC0076;Ville de Montpellier;2023-09-05;1
;34172_6128_00375;34172;Montpellier;;;Allée Alegria Beracasa;;375;;segment;772265.00;6279732.89;3.8949320;43.6129617;340172000CN0283|340172000CN0285;Ville de Montpellier;2023-09-05;1
;34172_0163_00015;34172;Montpellier;;;Allée Alexander Fleming;;15;;segment;768243.44;6281907.27;3.8454211;43.6329239;340172000NP0121|340172000NP0172;Ville de Montpellier;2023-09-05;1
;34172_0163_00019;34172;Montpellier;;;Allée Alexander Fleming;;19;;segment;768237.89;6281900.80;3.8453515;43.6328662;340172000NP0121|340172000NP0172;Ville de Montpellier;2023-09-05;1
;34172_0163_00021;34172;Montpellier;;;Allée Alexander Fleming;;21;;segment;768231.83;6281906.05;3.8452772;43.6329140;340172000NP0121|340172000NP0172;Ville de Montpellier;2023-09-05;1
;34172_0163_00043;34172;Montpellier;;;Allée Alexander Fleming;;43;;segment;768209.60;6281930.70;3.8450050;43.6331380;340172000NP0121|340172000NP0172;Ville de Montpellier;2023-09-05;1
;34172_0163_00064;34172;Montpellier;;;Allée Alexander Fleming;;64;;segment;768219.17;6281949.10;3.8451260;43.6333026;340172000NP0121|340172000NP0172;Ville de Montpellier;2023-09-05;1
;34172_0163_00065;34172;Montpellier;;;Allée Alexander Fleming;;65;;segment;768203.06;6281956.55;3.8449274;43.6333712;340172000NP0121|340172000NP0172;Ville de Montpellier;2023-09-05;1
;34172_0163_00092;34172;Montpellier;;;Allée Alexander Fleming;;92;;segment;768215.29;6281976.19;3.8450816;43.6335467;340172000NP0121|340172000NP0172;Ville de Montpellier;2023-09-05;1
;34172_0163_00093;34172;Montpellier;;;Allée Alexander Fleming;;93;;segment;768198.72;6281983.65;3.8448773;43.6336155;340172000NP0121|340172000NP0172;Ville de Montpellier;2023-09-05;1
;34172_0163_00120;34172;Montpellier;;;Allée Alexander Fleming;;120;;segment;768211.69;6282003.33;3.8450406;43.6337913;340172000NP0121|340172000NP0172;Ville de Montpellier;2023-09-05;1
;34172_0163_00133;34172;Montpellier;;;Allée Alexander Fleming;;133;;segment;768191.22;6282022.51;3.8447895;43.6339658;340172000NP0121|340172000NP0172;Ville de Montpellier;2023-09-05;1
;34172_9196_99999;34172;Montpellier;;;Allée Alexis Vastine;;99999;;segment;774631.74;6279943.82;3.9242698;43.6146142;;Ville de Montpellier;2023-09-05;1
;34172_2201_99999;34172;Montpellier;;;Allée Alice Ferrières;;99999;;segment;772925.54;6277805.60;3.9028385;43.5955541;;Ville de Montpellier;2023-09-05;1
;34172_3392_00070;34172;Montpellier;;;Allée Alma Mahler;;70;;segment;771793.76;6280831.55;3.8892498;43.6228945;340172000CE0341;Ville de Montpellier;2023-09-05;1
;34172_3392_00110;34172;Montpellier;;;Allée Alma Mahler;;110;;segment;771836.65;6280807.93;3.8897777;43.6226776;340172000CE0349;Ville de Montpellier;2023-09-05;1
;34172_9242_99999;34172;Montpellier;;;Allée Alvin Ailey;;99999;;segment;773240.00;6278126.34;3.9067770;43.5984074;;Ville de Montpellier;2023-09-05;1
;34172_6106_00090;34172;Montpellier;;;Allée Amilcare Calvetti;;90;;segment;766284.80;6281810.62;3.8211462;43.6322403;340172000LZ0171|340172000LZ0201;Ville de Montpellier;2023-09-05;1
;34172_6106_00109;34172;Montpellier;;;Allée Amilcare Calvetti;;109;;segment;766227.37;6281770.41;3.8204296;43.6318839;340172000LZ0182|340172000LZ0185;Ville de Montpellier;2023-09-05;1
;34172_6106_00115;34172;Montpellier;;;Allée Amilcare Calvetti;;115;;segment;766214.26;6281772.57;3.8202675;43.6319045;340172000LZ0182|340172000LZ0185;Ville de Montpellier;2023-09-05;1
;34172_6106_00126;34172;Montpellier;;;Allée Amilcare Calvetti;;126;;segment;766285.25;6281779.14;3.8211477;43.6319570;340172000LZ0184|340172000LZ0189|340172000LZ0190;Ville de Montpellier;2023-09-05;1
;34172_9180_99999;34172;Montpellier;;;Allée Andrea Mantegna;;99999;;segment;773186.61;6279126.19;3.9062581;43.6074086;;Ville de Montpellier;2023-09-05;1
;34172_0278_00001;34172;Montpellier;;;Allée André Pilleboue;;1;;segment;770484.69;6276767.72;3.8724807;43.5864631;340172000OL0005;Ville de Montpellier;2023-09-05;1
;34172_0278_00002;34172;Montpellier;;;Allée André Pilleboue;;2;;segment;770520.38;6276744.40;3.8729193;43.5862498;340172000OL0001;Ville de Montpellier;2023-09-05;1
;34172_0278_00003;34172;Montpellier;;;Allée André Pilleboue;;3;;segment;770478.93;6276763.59;3.8724089;43.5864266;340172000OL0005;Ville de Montpellier;2023-09-05;1
;34172_0278_00004;34172;Montpellier;;;Allée André Pilleboue;;4;;segment;770513.85;6276751.95;3.8728394;43.5863184;340172000OL0003;Ville de Montpellier;2023-09-05;1
;34172_0278_00005;34172;Montpellier;;;Allée André Pilleboue;;5;;segment;770474.97;6276760.75;3.8723594;43.5864014;340172000OL0005;Ville de Montpellier;2023-09-05;1
;34172_0278_00006;34172;Montpellier;;;Allée André Pilleboue;;6;;segment;770508.86;6276756.88;3.8727784;43.5863632;340172000OL0001;Ville de Montpellier;2023-09-05;1
;34172_0278_00007;34172;Montpellier;;;Allée André Pilleboue;;7;;segment;770467.83;6276755.62;3.8722703;43.5863560;340172000OL0005;Ville de Montpellier;2023-09-05;1
;34172_0278_00008;34172;Montpellier;;;Allée André Pilleboue;;8;;segment;770503.72;6276762.62;3.8727156;43.5864154;340172000OL0003;Ville de Montpellier;2023-09-05;1
;34172_0278_00009;34172;Montpellier;;;Allée André Pilleboue;;9;;segment;770461.89;6276750.99;3.8721963;43.5863149;340172000OL0005;Ville de Montpellier;2023-09-05;1
;34172_0278_00010;34172;Montpellier;;;Allée André Pilleboue;;10;;segment;770497.81;6276769.32;3.8726433;43.5864762;340172000OL0003;Ville de Montpellier;2023-09-05;1
;34172_0278_00011;34172;Montpellier;;;Allée André Pilleboue;;11;;segment;770456.48;6276742.34;3.8721281;43.5862376;340172000OL0005;Ville de Montpellier;2023-09-05;1
;34172_0278_00012;34172;Montpellier;;;Allée André Pilleboue;;12;;segment;770492.24;6276773.11;3.8725749;43.5865109;340172000OL0003;Ville de Montpellier;2023-09-05;1
;34172_0278_00013;34172;Montpellier;;;Allée André Pilleboue;;13;;segment;770468.25;6276724.70;3.8722714;43.5860778;340172000OL0005;Ville de Montpellier;2023-09-05;1
;34172_0278_00014;34172;Montpellier;;;Allée André Pilleboue;;14;;segment;770488.87;6276773.14;3.8725332;43.5865115;340172000OL0003;Ville de Montpellier;2023-09-05;1
;34172_0278_00015;34172;Montpellier;;;Allée André Pilleboue;;15;;segment;770471.05;6276716.96;3.8723049;43.5860078;340172000OL0005;Ville de Montpellier;2023-09-05;1
;34172_0278_00016;34172;Montpellier;;;Allée André Pilleboue;;16;;segment;770483.14;6276772.41;3.8724622;43.5865055;340172000OL0003;Ville de Montpellier;2023-09-05;1
;34172_0278_00017;34172;Montpellier;;;Allée André Pilleboue;;17;;segment;770473.30;6276710.77;3.8723319;43.5859519;340172000OL0005;Ville de Montpellier;2023-09-05;1
;34172_0278_00018;34172;Montpellier;;;Allée André Pilleboue;;18;;segment;770477.76;6276769.59;3.8723952;43.5864807;340172000OL0003;Ville de Montpellier;2023-09-05;1
;34172_0278_00019;34172;Montpellier;;;Allée André Pilleboue;;19;;segment;770475.56;6276704.58;3.8723591;43.5858960;340172000OL0005;Ville de Montpellier;2023-09-05;1
;34172_0278_00020;34172;Montpellier;;;Allée André Pilleboue;;20;;segment;770472.72;6276765.98;3.8723323;43.5864487;340172000OL0003;Ville de Montpellier;2023-09-05;1
;34172_0278_00021;34172;Montpellier;;;Allée André Pilleboue;;21;;segment;770477.80;6276698.47;3.8723859;43.5858408;340172000OL0005;Ville de Montpellier;2023-09-05;1
;34172_0278_00022;34172;Montpellier;;;Allée André Pilleboue;;22;;segment;770467.03;6276761.89;3.8722613;43.5864125;340172000OL0003;Ville de Montpellier;2023-09-05;1
;34172_0278_00023;34172;Montpellier;;;Allée André Pilleboue;;23;;segment;770480.60;6276690.80;3.8724195;43.5857715;340172000OL0005;Ville de Montpellier;2023-09-05;1
;34172_0278_00024;34172;Montpellier;;;Allée André Pilleboue;;24;;segment;770461.94;6276757.57;3.8721978;43.5863741;340172000OL0003;Ville de Montpellier;2023-09-05;1
;34172_0278_00025;34172;Montpellier;;;Allée André Pilleboue;;25;;segment;770474.79;6276679.88;3.8723461;43.5856739;340172000OL0005;Ville de Montpellier;2023-09-05;1
;34172_0278_00026;34172;Montpellier;;;Allée André Pilleboue;;26;;segment;770456.76;6276753.01;3.8721330;43.5863336;340172000OL0001;Ville de Montpellier;2023-09-05;1
;34172_0278_00027;34172;Montpellier;;;Allée André Pilleboue;;27;;segment;770477.37;6276672.91;3.8723771;43.5856109;340172000OL0005;Ville de Montpellier;2023-09-05;1
;34172_0278_00028;34172;Montpellier;;;Allée André Pilleboue;;28;;segment;770453.56;6276747.71;3.8720927;43.5862862;340172000OL0001;Ville de Montpellier;2023-09-05;1
;34172_0278_00029;34172;Montpellier;;;Allée André Pilleboue;;29;;segment;770479.83;6276666.28;3.8724067;43.5855510;340172000OL0005;Ville de Montpellier;2023-09-05;1
;34172_0278_00030;34172;Montpellier;;;Allée André Pilleboue;;30;;segment;770451.63;6276742.20;3.8720680;43.5862368;340172000OL0001;Ville de Montpellier;2023-09-05;1
;34172_0278_00031;34172;Montpellier;;;Allée André Pilleboue;;31;;segment;770506.42;6276672.49;3.8727366;43.5856042;340172000OL0005;Ville de Montpellier;2023-09-05;1
;34172_0278_00032;34172;Montpellier;;;Allée André Pilleboue;;32;;segment;770451.11;6276737.25;3.8720608;43.5861924;340172000OL0001;Ville de Montpellier;2023-09-05;1
;34172_0278_00033;34172;Montpellier;;;Allée André Pilleboue;;33;;segment;770511.49;6276675.29;3.8727998;43.5856289;340172000OL0005;Ville de Montpellier;2023-09-05;1
;34172_0278_00034;34172;Montpellier;;;Allée André Pilleboue;;34;;segment;770451.31;6276729.39;3.8720622;43.5861216;340172000OL0001;Ville de Montpellier;2023-09-05;1
;34172_0278_00035;34172;Montpellier;;;Allée André Pilleboue;;35;;segment;770518.36;6276679.08;3.8728854;43.5856623;340172000OL0005;Ville de Montpellier;2023-09-05;1
;34172_0278_00036;34172;Montpellier;;;Allée André Pilleboue;;36;;segment;770453.65;6276723.16;3.8720904;43.5860653;340172000OL0001;Ville de Montpellier;2023-09-05;1
;34172_0278_00037;34172;Montpellier;;;Allée André Pilleboue;;37;;segment;770525.30;6276682.91;3.8729717;43.5856961;340172000OL0005;Ville de Montpellier;2023-09-05;1
;34172_0278_00038;34172;Montpellier;;;Allée André Pilleboue;;38;;segment;770456.60;6276715.11;3.8721258;43.5859927;340172000OL0001;Ville de Montpellier;2023-09-05;1
;34172_0278_00039;34172;Montpellier;;;Allée André Pilleboue;;39;;segment;770543.44;6276705.56;3.8731993;43.5858981;340172000OL0005;Ville de Montpellier;2023-09-05;1
;34172_0278_00040;34172;Montpellier;;;Allée André Pilleboue;;40;;segment;770458.83;6276708.75;3.8721526;43.5859352;340172000OL0001;Ville de Montpellier;2023-09-05;1
;34172_0278_00041;34172;Montpellier;;;Allée André Pilleboue;;41;;segment;770537.47;6276712.37;3.8731264;43.5859599;340172000OL0005;Ville de Montpellier;2023-09-05;1
;34172_0278_00042;34172;Montpellier;;;Allée André Pilleboue;;42;;segment;770461.20;6276701.93;3.8721810;43.5858736;340172000OL0001;Ville de Montpellier;2023-09-05;1
;34172_0278_00043;34172;Montpellier;;;Allée André Pilleboue;;43;;segment;770532.89;6276718.61;3.8730705;43.5860165;340172000OL0005;Ville de Montpellier;2023-09-05;1
;34172_0278_00044;34172;Montpellier;;;Allée André Pilleboue;;44;;segment;770464.35;6276693.58;3.8722187;43.5857981;340172000OL0001;Ville de Montpellier;2023-09-05;1
;34172_0278_00045;34172;Montpellier;;;Allée André Pilleboue;;45;;segment;770521.26;6276718.65;3.8729267;43.5860181;340172000OL0005;Ville de Montpellier;2023-09-05;1
;34172_0278_00046;34172;Montpellier;;;Allée André Pilleboue;;46;;segment;770467.69;6276684.80;3.8722589;43.5857188;340172000OL0001;Ville de Montpellier;2023-09-05;1
;34172_0278_00047;34172;Montpellier;;;Allée André Pilleboue;;47;;segment;770517.16;6276724.00;3.8728766;43.5860666;340172000OL0005;Ville de Montpellier;2023-09-05;1
;34172_0278_00048;34172;Montpellier;;;Allée André Pilleboue;;48;;segment;770470.66;6276676.33;3.8722946;43.5856423;340172000OL0001;Ville de Montpellier;2023-09-05;1
;34172_0278_00049;34172;Montpellier;;;Allée André Pilleboue;;49;;segment;770512.43;6276730.16;3.8728189;43.5861224;340172000OL0001|340172000OL0005;Ville de Montpellier;2023-09-05;1
;34172_0278_00050;34172;Montpellier;;;Allée André Pilleboue;;50;;segment;770473.43;6276669.03;3.8723278;43.5855763;340172000OL0001;Ville de Montpellier;2023-09-05;1
;34172_0278_00051;34172;Montpellier;;;Allée André Pilleboue;;51;;segment;770509.27;6276734.28;3.8727803;43.5861599;340172000OL0005;Ville de Montpellier;2023-09-05;1
;34172_0278_00052;34172;Montpellier;;;Allée André Pilleboue;;52;;segment;770475.41;6276663.47;3.8723516;43.5855262;340172000OL0001;Ville de Montpellier;2023-09-05;1
;34172_0278_00053;34172;Montpellier;;;Allée André Pilleboue;;53;;segment;770503.68;6276741.49;3.8727121;43.5862253;340172000OL0005;Ville de Montpellier;2023-09-05;1
;34172_0278_00054;34172;Montpellier;;;Allée André Pilleboue;;54;;segment;770466.37;6276644.93;3.8722372;43.5853602;340172000OL0009;Ville de Montpellier;2023-09-05;1
;34172_0278_00055;34172;Montpellier;;;Allée André Pilleboue;;55;;segment;770505.85;6276753.07;3.8727406;43.5863292;340172000OL0005;Ville de Montpellier;2023-09-05;1
;34172_0278_00056;34172;Montpellier;;;Allée André Pilleboue;;56;;segment;770473.61;6276649.10;3.8723273;43.5853971;340172000OL0009;Ville de Montpellier;2023-09-05;1
;34172_0278_00058;34172;Montpellier;;;Allée André Pilleboue;;58;;segment;770479.38;6276652.28;3.8723992;43.5854251;340172000OL0009;Ville de Montpellier;2023-09-05;1
;34172_0278_00060;34172;Montpellier;;;Allée André Pilleboue;;60;;segment;770486.13;6276655.82;3.8724832;43.5854563;340172000OL0009;Ville de Montpellier;2023-09-05;1
;34172_0278_00062;34172;Montpellier;;;Allée André Pilleboue;;62;;segment;770493.64;6276659.80;3.8725767;43.5854913;340172000OL0009;Ville de Montpellier;2023-09-05;1
;34172_0278_00064;34172;Montpellier;;;Allée André Pilleboue;;64;;segment;770500.34;6276663.41;3.8726601;43.5855231;340172000OL0009;Ville de Montpellier;2023-09-05;1
;34172_0278_00066;34172;Montpellier;;;Allée André Pilleboue;;66;;segment;770508.39;6276667.87;3.8727604;43.5855625;340172000OL0009;Ville de Montpellier;2023-09-05;1
;34172_0278_00068;34172;Montpellier;;;Allée André Pilleboue;;68;;segment;770514.54;6276671.35;3.8728370;43.5855931;340172000OL0009;Ville de Montpellier;2023-09-05;1
;34172_0278_00070;34172;Montpellier;;;Allée André Pilleboue;;70;;segment;770520.97;6276674.89;3.8729170;43.5856243;340172000OL0009;Ville de Montpellier;2023-09-05;1
;34172_0278_00072;34172;Montpellier;;;Allée André Pilleboue;;72;;segment;770527.98;6276678.71;3.8730043;43.5856580;340172000OL0009;Ville de Montpellier;2023-09-05;1
;34172_0278_00074;34172;Montpellier;;;Allée André Pilleboue;;74;;segment;770535.90;6276683.04;3.8731030;43.5856962;340172000OL0009;Ville de Montpellier;2023-09-05;1
;34172_0278_00076;34172;Montpellier;;;Allée André Pilleboue;;76;;segment;770542.07;6276686.35;3.8731797;43.5857254;340172000OL0009;Ville de Montpellier;2023-09-05;1
;34172_0278_00078;34172;Montpellier;;;Allée André Pilleboue;;78;;segment;770547.92;6276689.58;3.8732526;43.5857538;340172000OL0009;Ville de Montpellier;2023-09-05;1
