Name,Raison_Sociale,Sous_type,Ville,Code_postal,Activit__,X,Y,Num__ro,Adresse
"195.0",SNC GIACOMINI,Dépositaire,MONTPELLIER,"34000.0",Tabac-Journaux-loto,"3.879505","43.607426","4.0",RUE MAGUELONE
"279.0",O'TABAC,Dépositaire,MONTPELLIER,"34070.0",Tabac Presse Loto,"3.8597302","43.6053073","2.0",Rue du Mas de Merle
"276.0",JULIE PRESSE,Dépositaire,VILLENEUVE LES MAGUELONE,"34750.0",Loto-Presse,"3.8610485","43.532961","34.0",PLACE DES HEROS
"123.0",SNC TABAC PRESSE CARNOT,Dépositaire,MONTPELLIER,"34000.0",Tabac-Presse,"3.882419","43.602936","4.0",PLACE CARNOT
"275.0",LE MARYLAND,Dépositaire,MONTPELLIER,"34000.0",Tabac Presse,"3.873304412","43.60855675","1.0",BOULEVARD JEU DE PAUME
"274.0",SASU LAPIN,Dépositaire,MONTPELLER,"34070.0",Loto-presse - Librairie,"3.839916029","43.61210479","121.0",BIS AVENUE DE LODEVE
"96.0",,Dépositaire,MONTPELLER,"34000.0",Tabac-Presse,"3.880535","43.604948","1.0",PLACE AUGUSTE GIBERT
"197.0",SNC AML,Dépositaire,MONTPELLIER,"34090.0",Bar Tabac - Loto Presse,"3.8577205","43.6404549","1003.0",AVENUE PAUL PARGUEL
"32.0",TABAC,Dépositaire,MONTPELLIER,"34080.0",Tabac-Presse-Loto,"3.828174","43.614505","25.0",ROUTE DE LODEVE
"152.0",SNC LAURET,Dépositaire,VENDARGUES,"34740.0",Tabac-Presse,"3.9684182","43.6581004","2.0",RUE DES BALANCES
"261.0",TABAC PRESSE LE SEPT,Dépositaire,SAUSSAN,"34570.0",Tabac-Loto,"3.774601723","43.5727274","1.0",RUE DES PENITENTS
"170.0",TABAC-PRESSE,Dépositaire,MONTPELLIER,"34000.0",Tabac-Journaux-loto,"3.878726","43.611408","32.0",RUE DE L'AIGUILLERIE
"169.0",TABAC PRESSE SNC LE DECLIK,Dépositaire,MONTPELLIER,"34000.0",Tabac Presse Loto PMU,"3.890449","43.606829","397.0",RUE LEON BLUM
"202.0",TABAC- LOTO-PRESSE S.N.C PAM'S,Dépositaire,MONTPELLIER,"34000.0",Loto-presse - Librairie Tabac,"3.874965","43.615323","4.0",BIS BOULEVARD PASTEUR
"216.0",LE LIBERTE,Dépositaire,CASTELNAU-LE-LEZ,"34170.0",Tabac Presse Loto,"3.896104837","43.6318277","20.0",AVENUE ARISTIDE BRIAND
"130.0",,Dépositaire,MONTPELLIER,"34000.0",,"3.881305","43.609544","30.0",ALLEE JEAN DE LATTRE DE TASSIGNY
"212.0",OPTIQUE OVALIE PRADES-LE-LEZ,Dépositaire,PRADES-LE-LEZ,"34730.0",,"3.862636","43.700764","388.0",ROUTE DE MENDE
"214.0",LE HAVANE,Dépositaire,SUSSARGUES,"34160.0",Tabac Presse Loto,"4.001572","43.71436","2.0",ROUTE DE SAINT DREZERY
"196.0",S.N.C  LE KALLISTE,Dépositaire,SAINT JEAN DE VEDAS,"34430.0",Tabac Presse Loto,"3.82797935","43.5776575","1.0",RUE FON DE L'HOSPITAL
"283.0",TABAC MVJT PELETIER,Dépositaire,MONTPELLIER,"34000.0",Tabac Presse,"3.8456966","43.6173229","2.0",SQUARE MURILLO AVENUE SAINT-CLEMENT
"160.0",SNC RIBES-CERSOSIMO,Dépositaire,MONTPELLIER,"34090.0",Tabac-Presse-Loto,"3.8809136","43.6284352","675.0",RUE DE MONTASINOS
"88.0",EURL JP PRESSE,Dépositaire,MONTPELLIER,"34000.0",Presse,"3.889368","43.609165","515.0",BOULEVARD D'ANTIGONE
"186.0",TABAC - PRESSE,Dépositaire,LAVERUNE,"34880.0",Loto-presse - Librairie Tabac,"3.8054626","43.5838809","2.0",RUE DE LA CROIX
"270.0",TABAC-PRESSE SNC SAUVE,Dépositaire,MONTPELLIER,"34000.0",Tabac Presse Loto,"3.897377036","43.62042834","1603.0",AVENUE DELA POMPIGNANE
"277.0",TABAC-PRESSE  PLAZZA 2,Dépositaire,MONTPELLIER,"34000.0",Tabac Presse Loto,"3.8811579","43.615617","2.0",PLACE DES BEAUX ARTS
"78.0",BAR - TABAC,Dépositaire,MONTPELLIER,"34000.0",Bar-Tabac,"3.847525","43.621608","797.0",Av Louis Ravas
"227.0",TABAC LE CRESSORS,Dépositaire,LE CRES,"34920.0",Tabac-Presse-Loto,"3.938689","43.646378","12.0",SQUARE DE LA POSTE
"260.0",LOTO PRESSE TERCIOLO,Dépositaire,LATTES,"34970.0",Presse - Loto - Papeterie,"3.9038037","43.5697453","18.0",PLACE JACQUES D'ARAGON
"217.0",SNC TABAC TESSIER,Dépositaire,MONTPELLIER,"34090.0",Tabac Presse Loto,"3.860818","43.628708","26.0",AVENUE EMILE DIACON
"211.0",PHILSAND,Dépositaire,CASTRIES,"34160.0",Tabac Presse Loto,"3.983715","43.677125","16.0",AVENUE DE MONTPELLIER
"231.0",TABAC PAUL FAJON,Dépositaire,MONTPELLIER,"34070.0",Tabac Presse Loto,"3.8364239","43.5963846","90.0",RUE DES BOUISSES
"281.0",TABAC,Dépositaire,PEROLS,"34470.0",Tabac Presse Loto,"3.952621403","43.563498","5.0",PLACE FOLCO DE BARONCELLI
"280.0",Tabac Le Grabellois,Dépositaire,Grabels,"34790.0",Tabac-Presse,"3.7961325","43.6486406",,30 rue du Portail
