﻿id_arc,voi_nom,trottoir_access_pair,trottoir_access_impair,date_modif,accessibilite
4471,Rue Pasteur Rochette,,,20140620094548,Pas d information
4497,Impasse des Luques,,,20140620094548,Pas d information
5295,Rue du Petit Saint Jean,,,20140620094548,Pas d information
5314,Rue des Etuves,,,20140620094548,Pas d information
5315,Rue de la Charrue,,,20140620094548,Pas d information
5319,Rue Alexandre Cabanel,,,20140620094548,Pas d information
5320,Impasse du Moulin d'Huile,,,20140620094548,Pas d information
5028,Rue Fontanon,OUI,OUI,20220412102238,Les deux
5329,Rue Poitevine,,,20140620094548,Pas d information
5331,Rue de l'Huile,,,20140620094548,Pas d information
5337,Rue Saint Firmin,,,20140620094548,Pas d information
5342,Rue du Bayle,,,20140620094548,Pas d information
5350,Rue Sainte Anne,Oui,Oui,20140620094548,Les deux
5354,Rue de Castelnau,Oui,Oui,20140620094548,Les deux
5368,Rue Saint Guilhem,,,20140620094548,Pas d information
5369,Rue des Gagne-Petit,,,20140620094548,Pas d information
5374,Rue de la Valfère,,,20140620094548,Pas d information
5378,Rue de la Coquille,,,20140620094548,Pas d information
5050,Rue Pradel,,,20140620094548,Pas d information
5051,Impasse Laurent,,,20140620094548,Pas d information
5054,Rue Pradel,,,20140620094548,Pas d information
5056,Rue de Candolle,,,20140620094548,Pas d information
5059,Rue de Candolle,,,20140620094548,Pas d information
5132,Rue de la Préfecture,,,20140620094548,Pas d information
5134,Rue de la Barralerie,,,20140620094548,Pas d information
5141,Rue Bonnier d'Alco,,,20140620094548,Pas d information
180,Place de la Petite France,,,20140620094548,Pas d information
188,Square de la Cathédrale,,,20140620094548,Pas d information
192,Rue Alfred Cortot,,,20140620094548,Pas d information
265,Impasse du Trianon,,,20140620094548,Pas d information
14,Rue du Cygne,,,20140620094548,Pas d information
36,Rue Roucher,,,20140620094548,Pas d information
37,Rue Alexandre Cabanel,,,20140620094548,Pas d information
42,Rue Roucher,,,20140620094548,Pas d information
48,Rue du Saint Sépulcre,,,20140620094548,Pas d information
49,Rue du Saint Sépulcre,Oui,Oui,20140620094548,Les deux
1942,Rue de la Saurine,,,20140620094548,Pas d information
566,Rue du Latium,,,20140620094548,Pas d information
603,Rue Léonard de Vinci,,,20140620094548,Pas d information
456,Impasse dou Valadoun,,,20140620094548,Pas d information
842,Rue Rhin et Danube,,,20140620094548,Pas d information
843,Rue Caizergues de Pradines,,,20140620094548,Pas d information
859,Rue Lapeyronie,Oui,Oui,20140620094548,Les deux
468,Allée du Luberon,,,20140620094548,Pas d information
470,Rue du Vercors,,,20140620094548,Pas d information
271,Rue Georges Méliès,,,20140620094548,Pas d information
324,Rue Alfred de Musset,,,20140620094548,Pas d information
974,Rue Vaissière,,,20140620094548,Pas d information
131,Rue Emile Gaboriau,,,20140620094548,Pas d information
21181,Voie non dénommée,,,20140620094548,Pas d information
978,Allée du Nouveau Monde,,,20140620094548,Pas d information
1053,Rue Sandro Botticelli,,,20140620094548,Pas d information
1134,Cour Watt,,,20140620094548,Pas d information
1138,Cour Celsius,,,20140620094548,Pas d information
1164,Cour Henri Poincaré,,,20140620094548,Pas d information
1189,Rue Louis Lépine,,,20140620094548,Pas d information
1469,Rue Mathias de Lobel,,,20140620094548,Pas d information
1246,Impasse du Levant,,,20140620094548,Pas d information
1271,Rue de Syracuse,,,20140620094548,Pas d information
1303,Rue Frimaire,,,20140620094548,Pas d information
1436,Rue Ignace Pleyel,,,20140620094548,Pas d information
1084,Rue lou Tarido,,,20140620094548,Pas d information
1115,Boulevard Pénélope,,,20140620094548,Pas d information
1613,Cour du Roi Sanche,,,20140620094548,Pas d information
1672,Rue Félix Sahut,,,20140620094548,Pas d information
1785,Rue Claude Bourdet,,,20140620094548,Pas d information
1786,Rue Jacques Tati,,,20140620094548,Pas d information
1788,Rue de l'Escoutadou,,,20140620094548,Pas d information
1813,Rue Abel Gance,,,20140620094548,Pas d information
2245,Rue Gabriel Fauré,,,20140620094548,Pas d information
3434,Rue Professeurs Truc,,,20140620094548,Pas d information
2268,Rue des Tonnelles,,,20140620094548,Pas d information
2274,Rue du Lyciet,,,20140620094548,Pas d information
2278,Square Henri de Régnier,,,20140620094548,Pas d information
2290,Rue des Araucarias,,,20140620094548,Pas d information
1986,Impasse Baton Rouge,,,20140620094548,Pas d information
1994,Rue Sophie Germain,,,20140620094548,Pas d information
2002,Place Kid Ory,,,20140620094548,Pas d information
2007,Impasse Louis Armstrong,,,20140620094548,Pas d information
134,Rue de l'Herbe d'Amour,,,20140620094548,Pas d information
83,Rue du Cardinal de Cabrières,,,20140620094548,Pas d information
87,Rue des Multipliants,,,20140620094548,Pas d information
96,Rue Poitevine,,,20140620094548,Pas d information
606,Rue Sandro Botticelli,,,20140620094548,Pas d information
1336,Rue des Naïades,,,20140620094548,Pas d information
1338,Impasse lou Cadourlo,,,20140620094548,Pas d information
471,Allée du Queyras,,,20140620094548,Pas d information
514,Rue François Bélanger,,,20140620094548,Pas d information
525,Rue Jean Paulhan,,,20140620094548,Pas d information
1921,Rue Marcel Rajman,,,20140620094548,Pas d information
280,Place Sydney Bechet,,,20140620094548,Pas d information
330,Allée Charles Darwin,,,20140620094548,Pas d information
1042,Rue Pierre Bon,,,20140620094548,Pas d information
1043,Rue Jean-Louis Barrault,,,20140620094548,Pas d information
1045,Impasse de la Baume,,,20140620094548,Pas d information
1058,Rue Le Titien,,,20140620094548,Pas d information
1070,Allée Wilhelm Roentgen,,,20140620094548,Pas d information
640,Rue du Plateau des Violettes,,,20140620094548,Pas d information
643,Rue de la Cité Verdier,,,20140620094548,Pas d information
679,Impasse des Elégies,,,20140620094548,Pas d information
682,Rue Ronsard,,,20140620094548,Pas d information
2261,Allée du Grand Pous,,,20140620094548,Pas d information
2262,Allée du Grand Pous,,,20140620094548,Pas d information
2284,Avenue du Petit Bard,,,20140620094548,Pas d information
1982,Rue Pauline Ramart,,,20140620094548,Pas d information
1990,Impasse Louis Armstrong,,,20140620094548,Pas d information
1995,Rue Pauline Ramart,,,20140620094548,Pas d information
2003,Allée Hugues Panassié,,,20140620094548,Pas d information
2006,Rue Judith Restnick,,,20140620094548,Pas d information
2012,Rue Professeur Jean-Gabriel Pous,,,20140620094548,Pas d information
2746,Rue Pierre Beghin,Oui,Oui,20140620094548,Les deux
2765,Rue Pierre Beghin,Oui,Oui,20140620094548,Les deux
2399,Allée Pierre Lescot,,,20140620094548,Pas d information
2400,Allée Pierre Lescot,,,20140620094548,Pas d information
2470,Impasse Gérard de Nerval,,,20140620094548,Pas d information
2501,Le Grand Mail,,,20140620094548,Pas d information
2518,Allée de Coventry,,,20140620094548,Pas d information
2532,Allée Mercure,,,20140620094548,Pas d information
2573,Rue des Planètes,,,20140620094548,Pas d information
2627,Rue Daniel Mayer,,,20140620094548,Pas d information
2631,Allée Jehan Rictus,,,20140620094548,Pas d information
2640,Allée du Larzac,,,20140620094548,Pas d information
2845,Rue Vital Michalon,,,20140620094548,Pas d information
2852,Impasse du Dragon,,,20140620094548,Pas d information
2875,Impasse du Hameau de Montmaur,,,20140620094548,Pas d information
2918,Rue Billie Holiday,,,20140620094548,Pas d information
2926,Allée des Jardins de l'Aqueduc,,,20140620094548,Pas d information
906,Rue des Etuves,,,20140620094548,Pas d information
907,Rue des Etuves,,,20140620094548,Pas d information
1136,Rue Jacquard,,,20140620094548,Pas d information
1137,Rue Jacquard,,,20140620094548,Pas d information
1151,Rue Jacquard,,,20140620094548,Pas d information
1174,Cour Beau de Rochas,,,20140620094548,Pas d information
1266,Rue de Galata,Non,Non,20140620094548,Aucun des deux
1304,Place Valmy,,,20140620094548,Pas d information
1350,Place Féroul,,,20140620094548,Pas d information
1373,Impasse de l'Etang du Prevost,,,20140620094548,Pas d information
1408,Allée Jean Anouilh,,,20140620094548,Pas d information
1434,Rue Ignace Pleyel,,,20140620094548,Pas d information
1439,Rue Ignace Pleyel,,,20140620094548,Pas d information
1080,Rue lou Tarido,,,20140620094548,Pas d information
1082,Rue lou Tarido,,,20140620094548,Pas d information
5427,Avenue Henri Frenay,,,20140620094548,Pas d information
1089,Rue des Recatous,,,20140620094548,Pas d information
1841,Cour Mirabeau,,,20140620094548,Pas d information
1622,Rue Professeur Henri Roseau,,,20140620094548,Pas d information
1774,Rue du Fer à Cheval,,,20140620094548,Pas d information
1796,Rue Jacques Becker,,,20140620094548,Pas d information
1798,Rue René Clair,,,20140620094548,Pas d information
2223,Rue Duguay-Trouin,,,20140620094548,Pas d information
2444,Allée Marguerite Givernis,,,20140620094548,Pas d information
3433,Allée François Rouan,,,20140620094548,Pas d information
2254,Rue des Myrtes,,,20140620094548,Pas d information
5161,Place Notre Dame,,,20140620094548,Pas d information
5213,Rue de la Loge,,,20140620094548,Pas d information
5225,Passage Bruyas,,,20140620094548,Pas d information
5230,Rue de la Loge,,,20140620094548,Pas d information
5406,Rue Baudin,,,20140620094548,Pas d information
5814,Rue de Tunis,,,20140620094548,Pas d information
5264,Rue Saint Paul,,,20140620094548,Pas d information
5268,Impasse Vassal,,,20140620094548,Pas d information
5283,Place Saint Côme,,,20140620094548,Pas d information
5806,Rue Nouvelle,,,20140620094548,Pas d information
5885,Impasse des Acanthes,,,20140620094548,Pas d information
6075,Rue des Mouettes,,,20140620094548,Pas d information
5858,Place Paul Balmigère,,,20140620094548,Pas d information
5703,Rue Sainte Véronique,,,20140620094548,Pas d information
5719,Impasse Angèle Davin,,,20140620094548,Pas d information
5725,Rue Joseph Cugnot,,,20140620094548,Pas d information
5774,Impasse Zimmer,,,20140620094548,Pas d information
5775,Rue Emile Gaboriau,,,20140620094548,Pas d information
5387,Place du Petit Scel,,,20140620094548,Pas d information
6262,Rue René Laënnec,,,20140620094548,Pas d information
6276,Rue du Clos de la Cerisaie,,,20140620094548,Pas d information
6280,Rue du Clos de la Cerisaie,,,20140620094548,Pas d information
6281,Rue du Clos de la Cerisaie,,,20140620094548,Pas d information
6282,Rue des Pourpiers,,,20140620094548,Pas d information
6291,Rue du Mas Rouge,,,20140620094548,Pas d information
6172,Terrasse des Allées du Bois,,,20140620094548,Pas d information
6175,Cour del Riu,,,20140620094548,Pas d information
5943,Rue des Sauges,,,20140620094548,Pas d information
5954,Rue des Yuccas,,,20140620094548,Pas d information
6036,Rue Costebelle,,,20140620094548,Pas d information
6037,Rue Willy Klein,,,20140620094548,Pas d information
6114,Impasse Jeanne Hachette,,,20140620094548,Pas d information
6254,Rue des Poiriers,,,20140620094548,Pas d information
6356,Rue du Grézac,,,20140620094548,Pas d information
6410,Allée du Mourvèdre,,,20140620094548,Pas d information
6452,Rue Commandant Massoud,,,20140620094548,Pas d information
6726,Rue de la Commune Clôture,,,20140620094548,Pas d information
6500,Rue des Jardins Omeyades,,,20140620094548,Pas d information
6504,Rue Paul Choulot,,,20140620094548,Pas d information
6506,Rue Semiramis,,,20140620094548,Pas d information
6508,Avenue de Fès,,,20140620094548,Pas d information
6515,Avenue de Fès,,,20140620094548,Pas d information
6518,Square Saint Fiacre,,,20140620094548,Pas d information
6605,rue Antoine Vallot,,,20140620094548,Pas d information
6209,Avenue Aglaé Adanson,,,20140620094548,Pas d information
6212,Avenue de Fès,,,20140620094548,Pas d information
6213,Avenue Aglaé Adanson,,,20140620094548,Pas d information
6217,Avenue de Fès,,,20140620094548,Pas d information
6223,Avenue Adolphe Alphand,,,20140620094548,Pas d information
6235,Rue Louis Girardin,,,20140620094548,Pas d information
12646,Rue Barbara,,,20140620094548,Pas d information
12653,Rue du Caroubier,,,20140620094548,Pas d information
12701,Avenue Jean Prat,,,20140620094548,Pas d information
12703,Avenue Roger Couderc,,,20140620094548,Pas d information
12736,Rue André Puig-Aubert,,,20140620094548,Pas d information
12739,Rue André Puig-Aubert,,,20140620094548,Pas d information
5173,Rue de l'Ecole de Pharmacie,,,20140620094548,Pas d information
5176,Rue Germain,,,20140620094548,Pas d information
5177,Rue de Girone,,,20140620094548,Pas d information
12743,Rue Pierre Bouyeron,,,20140620094548,Pas d information
277,Carrefour de Madrid,,,20140620094548,Pas d information
18095,Place de Troie,,,20140620094548,Pas d information
17472,Allée de la Sainte Baume,,,20140620094548,Pas d information
11574,Place du Monte Renoso,,,20140620094548,Pas d information
17292,Rambla des Calissons,,,20140620094548,Pas d information
17253,Avenue des Bergamotes,,,20140620094548,Pas d information
6013,Quai de Cythère,Non,Non,20140620094548,Aucun des deux
311,Allée Colline Chantecler,,,20140620094548,Pas d information
338,Allée Jean Rostand,,,20140620094548,Pas d information
997,Rue de l'Epire,Oui,Oui,20140620094548,Les deux
7727,Plan Marguerite Yourcenar,,,20140620094548,Pas d information
7847,Rue Mouloudji,,,20140620094548,Pas d information
8049,Rue Francisco Goya,,,20140620094548,Pas d information
13633,Rue Ferdinand de Lesseps,,,20140620094548,Pas d information
2183,Rue Eurydice,,,20140620094548,Pas d information
2189,Rue Jacques Esperandieu,,,20140620094548,Pas d information
8189,Rue Pierre Bon,,,20140620094548,Pas d information
8493,Rue du Grenache,,,20140620094548,Pas d information
1006,Impasse du Stade,,,20140620094548,Pas d information
1553,Rue Professeur Henri Roseau,,,20140620094548,Pas d information
1560,Place Alice Sapritch,,,20140620094548,Pas d information
8592,Rue Marc Rigal,,,20140620094548,Pas d information
9472,Rue Nicolas Tesla,,,20140620094548,Pas d information
8050,Rue Le Greco,,,20140620094548,Pas d information
15173,Carrefour de Londres,,,20140620094548,Pas d information
15212,Place Paul Vigné d'Octon,,,20140620094548,Pas d information
15332,Avenue du Comté de Nice,,,20140620094548,Pas d information
15472,Rue de Galata,,,20140620094548,Pas d information
3124,Allée Max Ernst,,,20140620094548,Pas d information
10252,Place Fourier,,,20140620094548,Pas d information
10512,Rue Michel Colucci dit Coluche,,,20140620094548,Pas d information
10555,Impasse d'Arcole,,,20140620094548,Pas d information
4579,Passage Gaston Bonheur,,,20140620094548,Pas d information
10712,Place Jean Bène,,,20140620094548,Pas d information
10752,Rue Jacques Esperandieu,,,20140620094548,Pas d information
10853,Avenue Aglaé Adanson,,,20140620094548,Pas d information
10913,Impasse Caravelle,,,20140620094548,Pas d information
3604,Allée Chrétien de Troyes,,,20140620094548,Pas d information
3618,Rue Adrien Proby,,,20140620094548,Pas d information
11573,Allée de la Sainte Baume,,,20140620094548,Pas d information
11593,Rue de l'Espinouse,,,20140620094548,Pas d information
11594,Allée du Carlit,,,20140620094548,Pas d information
11673,Allée du Carlit,,,20140620094548,Pas d information
16374,Rue Joseph Cugnot,,,20140620094548,Pas d information
6368,Rue des Muscaris,,,20140620094548,Pas d information
11933,Boulevard Pénélope,Oui,Oui,20140620094548,Les deux
12072,Avenue du Petit Train,,,20140620094548,Pas d information
16992,Rue Billie Holiday,,,20140620094548,Pas d information
12454,Rue Elie Wiesel,,,20140620094548,Pas d information
12455,Rue Elie Wiesel,,,20140620094548,Pas d information
12461,Rue Wangari Maathai,,,20140620094548,Pas d information
12462,Rue Shirin Ebadi,,,20140620094548,Pas d information
12463,Rue Shirin Ebadi,,,20140620094548,Pas d information
12616,Rue Louis Sulpice Vare,,,20140620094548,Pas d information
12636,Rue Louis Sulpice Vare,,,20140620094548,Pas d information
18375,Impasse du Mas saint Pierre,,,20140620094548,Pas d information
19093,,,,20140620094548,Pas d information
10892,Rue de l'Acropole,Oui,Non,20140620094548,Un sur deux
19552,Rue Frédéric Pottecher,,,20140620094548,Pas d information
19605,Avenue Claude Levi-Strauss,,,20140620094548,Pas d information
19736,Avenue des Bergamotes,,,20140620094548,Pas d information
208,Allée du Saint Esprit,,,20140620094548,Pas d information
9153,Rue Pablo Casals,,,20140620094548,Pas d information
2538,Allée de la Mosson,,,20140620094548,Pas d information
2549,Square Jupiter,,,20140620094548,Pas d information
3001,Allée Irène Popard,,,20140620094548,Pas d information
3003,Rue Sonja Hénie,,,20140620094548,Pas d information
4223,Rue Abbé Marcel Montels,,,20140620094548,Pas d information
3010,Rue Georges Privat,,,20140620094548,Pas d information
9473,Rue Nicolas Tesla,,,20140620094548,Pas d information
10072,Rue Maurice Chauvet,,,20140620094548,Pas d information
15154,Carrefour de Londres,,,20140620094548,Pas d information
15232,Place Paul Vigné d'Octon,,,20140620094548,Pas d information
15252,Parvis de la Légion d'Honneur,,,20140620094548,Pas d information
15713,Rue Alexandre Langlade,,,20140620094548,Pas d information
3460,Avenue du Château d'O,,,20140620094548,Pas d information
3462,Avenue du Château d'O,,,20140620094548,Pas d information
10432,Rue du Clos de la Cerisaie,,,20140620094548,Pas d information
10532,Allée des Jardins de Phyllis,,,20140620094548,Pas d information
10578,Rue des Colverts,,,20140620094548,Pas d information
4111,Rue des Grillons,,,20140620094548,Pas d information
11212,Rue Duguay-Trouin,,,20140620094548,Pas d information
11252,Rue des Yuccas,,,20140620094548,Pas d information
3609,Rue Jean Froissart,,,20140620094548,Pas d information
3616,Square Georges Fourest,,,20140620094548,Pas d information
11612,Rue de l'Espinouse,,,20140620094548,Pas d information
11615,Allée des Albères,,,20140620094548,Pas d information
16494,Rue Elie Wiesel,,,20140620094548,Pas d information
3216,Impasse Louis Fourestier,,,20140620094548,Pas d information
2960,Place du Ventoux,,,20140620094548,Pas d information
2963,Rue de l'Espinouse,,,20140620094548,Pas d information
2976,Allée du Mont Chauve,,,20140620094548,Pas d information
3098,Rue des Santolines,,,20140620094548,Pas d information
2794,Rue Guillaume Dupuytren,,,20140620094548,Pas d information
4970,Rue du Cardinal de Cabrières,,,20140620094548,Pas d information
4974,Rue Claude Serres,Oui,Oui,20140620094548,Les deux
4977,Rue de la Verrerie Basse,,,20140620094548,Pas d information
5206,Rue de la Petite Loge,,,20140620094548,Pas d information
5599,Passage Biquet,,,20140620094548,Pas d information
3258,Rue du Professeur Louis Thomas,,,20140620094548,Pas d information
3293,Impasse Elisée Deandreis,,,20140620094548,Pas d information
3381,Allée du Mont Cassin,,,20140620094548,Pas d information
3415,Impasse Comte du Moulin Eckart,,,20140620094548,Pas d information
3691,Rue Jean-Philippe Rameau,,,20140620094548,Pas d information
3696,Rue du Coq de Roche,,,20140620094548,Pas d information
3698,Rue Léonard de Vinci,,,20140620094548,Pas d information
3710,Rue Eugène Ducretet,,,20140620094548,Pas d information
3787,Rue des Eiders,,,20140620094548,Pas d information
3835,Rue du Puits des Esquilles,,,20140620094548,Pas d information
3836,Rue du Vestiaire,,,20140620094548,Pas d information
3844,Rue de la Vieille Intendance,,,20140620094548,Pas d information
3851,Impasse Laffite,,,20140620094548,Pas d information
3877,Impasse Boris Vian,,,20140620094548,Pas d information
3930,Rue de la Charité,,,20140620094548,Pas d information
3945,Impasse Cité Gelly,,,20140620094548,Pas d information
3953,Cour Marguerite Long,,,20140620094548,Pas d information
3956,Cour Jacques Thibaud,,,20140620094548,Pas d information
3968,Rue Alfred Cortot,,,20140620094548,Pas d information
3657,Rue Henri Lacordaire,,,20140620094548,Pas d information
4286,Rue du Dahomey,,,20140620094548,Pas d information
4541,Allée Guillaume Budé,,,20140620094548,Pas d information
4195,Allée des Arts,,,20140620094548,Pas d information
4221,Rue du Cardinal de Cabrières,,,20140620094548,Pas d information
4235,Boulevard Louis Blanc,,,20140620094548,Pas d information
4401,Rue Jacques Dalcroze,,,20140620094548,Pas d information
4411,Allée Théodore de Bèze,,,20140620094548,Pas d information
4423,Cour Veronèse,,,20140620094548,Pas d information
4427,Square Fragonard,,,20140620094548,Pas d information
4535,Impasse des Mimosas,,,20140620094548,Pas d information
4937,Rue Murat,,,20140620094548,Pas d information
4940,Rue Augereau,,,20140620094548,Pas d information
4942,Rue Daumesnil,,,20140620094548,Pas d information
4772,Rue Sainte Croix,,,20140620094548,Pas d information
4773,Rue Saint Pierre,,,20140620094548,Pas d information
4879,Rue Léon Marès,,,20140620094548,Pas d information
4487,Impasse de Las Sorbes,,,20140620094548,Pas d information
5292,Place Saint Roch,,,20140620094548,Pas d information
5297,Rue de la Fontaine,Oui,Oui,20140620094548,Les deux
5306,Rue Jules Latreilhe,,,20140620094548,Pas d information
5317,Rue Alexandre Cabanel,,,20140620094548,Pas d information
5318,Rue Four des Flammes,,,20140620094548,Pas d information
5336,Rue du Petit Scel,,,20140620094548,Pas d information
5346,Impasse Ranchin,,,20140620094548,Pas d information
5348,Rue Sainte Anne,Oui,Oui,20140620094548,Les deux
5361,Rue Saint Guilhem,,,20140620094548,Pas d information
5362,Impasse Paran,,,20140620094548,Pas d information
5036,Rue de l'Université,,,20140620094548,Pas d information
5038,Rue Bonnier d'Alco,,,20140620094548,Pas d information
5058,Rue Lallemand,,,20140620094548,Pas d information
5065,Rue d'Aigrefeuille,,,20140620094548,Pas d information
5091,Rue Haute,,,20140620094548,Pas d information
5095,Rue Jean-Jacques Rousseau,,,20140620094548,Pas d information
5108,Rue du Plan du Palais,,,20140620094548,Pas d information
5109,Rue du Palais des Guilhem,,,20140620094548,Pas d information
14972,Rue de la Trente Deuxième,Non,Oui,20140620094548,Un sur deux
5110,Rue de la Coquille,,,20140620094548,Pas d information
5127,Rue Montgolfier,Oui,Oui,20140620094548,Les deux
5131,Rue Massilian,Oui,Oui,20140620094548,Les deux
5144,Les Trois Passages,,,20140620094548,Pas d information
5163,Rue Glaize,,,20140620094548,Pas d information
5388,Rue de l'Huile,,,20140620094548,Pas d information
5815,Rue de Suez,,,20140620094548,Pas d information
5263,Rue des Soeurs Noires,,,20140620094548,Pas d information
5280,Rue Saint Côme,,,20140620094548,Pas d information
5284,Rue En Rouan,,,20140620094548,Pas d information
5261,Rue Saint Paul,,,20140620094548,Pas d information
5575,Impasse Charles Vignoles,,,20140620094548,Pas d information
5808,Rue de Constantine,,,20140620094548,Pas d information
5811,Rue du Canal,,,20140620094548,Pas d information
5883,Impasse des Centaurées,,,20140620094548,Pas d information
5895,Rue des Scabieuses,,,20140620094548,Pas d information
5838,Place des Pastels,,,20140620094548,Pas d information
5693,Rue Pascal Rose,,,20140620094548,Pas d information
5751,Impasse des Sept Echelles,,,20140620094548,Pas d information
5776,Allée Jean Miquel,,,20140620094548,Pas d information
5433,Impasse Richter,,,20140620094548,Pas d information
6263,Impasse Avicenne,,,20140620094548,Pas d information
6161,Passerelle Auguste Comte,,,20140620094548,Pas d information
6174,Square Saturne,,,20140620094548,Pas d information
6186,Impasse Gaston Leroux,,,20140620094548,Pas d information
6195,Avenue Achille Duchène,,,20140620094548,Pas d information
6038,Rue Pierre Bon,,,20140620094548,Pas d information
6041,Rue Calyce,,,20140620094548,Pas d information
6045,Quai de Cythère,Non,Non,20140620094548,Aucun des deux
6620,Rue Eugène Labiche,,,20140620094548,Pas d information
6354,Avenue Henri Frenay,,,20140620094548,Pas d information
6358,Rue du Grézac,,,20140620094548,Pas d information
6454,Rue Commandant Massoud,,,20140620094548,Pas d information
6692,Rue Raymond Recouly,,,20140620094548,Pas d information
6699,Avenue Théroigne de Méricourt,,,20140620094548,Pas d information
6462,Rue Mehdi Ben Barka,,,20140620094548,Pas d information
6465,Rue Commandant Massoud,,,20140620094548,Pas d information
6471,Place Henri Krasucki,Non,Oui,20140620094548,Un sur deux
6483,Impasse du Rouquet,,,20140620094548,Pas d information
6497,Rue Paul Choulot,,,20140620094548,Pas d information
6505,Rue Semiramis,,,20140620094548,Pas d information
6577,Rue Antoine Pol,,,20140620094548,Pas d information
6753,Rue Prométhée,,,20140620094548,Pas d information
6610,Rue John Locke,-,-,20140620094548,
6619,Rue Eugène Labiche,,,20140620094548,Pas d information
6646,Rue Yves Montand,,,20140620094548,Pas d information
6214,Avenue Aglaé Adanson,,,20140620094548,Pas d information
6226,Rue Louis Martin Berthoud,,,20140620094548,Pas d information
6229,Rue Jean-Pierre Barillet Deschamps,,,20140620094548,Pas d information
6230,Avenue des Frères Buhler,,,20140620094548,Pas d information
12674,Rue des Springboks,,,20140620094548,Pas d information
12704,Rue Jacques Fouroux,,,20140620094548,Pas d information
12709,Avenue Jean Prat,,,20140620094548,Pas d information
12715,Rue du Bouclier de Brennus,,,20140620094548,Pas d information
12716,Rue du Bouclier de Brennus,,,20140620094548,Pas d information
12719,Rue des All Blacks,,,20140620094548,Pas d information
12733,Avenue du XV de France,,,20140620094548,Pas d information
12734,Avenue du XV de France,,,20140620094548,Pas d information
5010,Rue de l'Université,,,20140620094548,Pas d information
5012,Rue de l'Université,,,20140620094548,Pas d information
5015,Impasse Maillac,,,20140620094548,Pas d information
5019,Rue du Four Saint Eloi,,,20140620094548,Pas d information
5172,Rue de l'Aiguillerie,,,20140620094548,Pas d information
5174,Rue de l'Ecole de Pharmacie,,,20140620094548,Pas d information
5178,Rue Fournarié,,,20140620094548,Pas d information
5184,Rue Delpech,,,20140620094548,Pas d information
5191,Rue du Collège,,,20140620094548,Pas d information
5451,Allée du Tiers-Etat,,,20140620094548,Pas d information
17674,Rond-point de l'Oasis,,,20140620094548,Pas d information
17612,Square de Cos,,,20140620094548,Pas d information
18054,Place de Jérusalem,,,20140620094548,Pas d information
16433,Carrefour de Madrid,,,20140620094548,Pas d information
