﻿id_local,reseau_loc,nom_loc,id_osm,num_iti,code_com_d,ame_d,regime_d,sens_d,largeur_d,local_d,statut_d,revet_d,code_com_g,ame_g,regime_g,sens_g,largeur_g,local_g,statut_g,revet_g,access_ame,date_maj,trafic_vit,lumiere,d_service,comm,source,project_c,ref_geo
id_loc97705885,,,way/97705885,,34134,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34134,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,ROLLER,2023-01-26,,,,,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2011
id_loc923426907,,,way/923426907,,34123,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34123,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,,2022-01-31,,,,,OpenStreetMap,WGS84,
id_loc923417998,,,way/923417998,,34123,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34123,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,,2022-11-19,,true,,,OpenStreetMap,WGS84,
id_loc377724501,,,way/377724501,,34123,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34123,AUCUN,,,,,EN SERVICE,,,2021-03-29,,,,,OpenStreetMap,WGS84,
id_loc923417997,,,way/923417997,,34123,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34123,AUCUN,,,,,EN SERVICE,,,2023-08-07,,,,,OpenStreetMap,WGS84,
id_loc377724500,,,way/377724500,,34123,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34123,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,,2022-11-19,,true,,,OpenStreetMap,WGS84,
id_loc383491816,,,way/383491816,,34123,VOIE VERTE,,BIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,34123,AUCUN,,,,,EN SERVICE,,,2023-02-21,,,,,OpenStreetMap,WGS84,
id_loc25786677,,,way/25786677,,34172,BANDE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,AUCUN,EN AGGLOMERATION,,,,EN SERVICE,LISSE,,2024-01-26,30,,,,OpenStreetMap,WGS84,
id_loc24423701,,,way/24423701,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2023-10-27,,true,,,OpenStreetMap,WGS84,
id_loc378274610,,,way/378274610,,34172,PISTE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,EN AGGLOMERATION,,,,EN SERVICE,LISSE,,2024-01-27,30,,,,OpenStreetMap,WGS84,
id_loc391335822,,,way/391335822,,34172,BANDE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,AUCUN,EN AGGLOMERATION,,,,EN SERVICE,LISSE,,2024-01-26,30,,,,OpenStreetMap,WGS84,
id_loc23634818,,,way/23634818,,34172,PISTE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUTRE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,,2022-09-04,30,true,,,OpenStreetMap,WGS84,
id_loc1219553534,,,way/1219553534,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2024-01-27,,,,,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010
id_loc392460312,,,way/392460312,,34172,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2018-02-15,,,,,OpenStreetMap,WGS84,
id_loc23136037,,,way/23136037,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,ROLLER,2019-03-13,,,,recommande-velo,OpenStreetMap,WGS84,
id_loc561553733,,,way/561553733,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2018-02-15,,,,,OpenStreetMap,WGS84,
id_loc392460317,,,way/392460317,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,,2018-02-16,,,,,OpenStreetMap,WGS84,
id_loc1255298599,,,way/1255298599,,34172,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2024-02-27,,,,,OpenStreetMap,WGS84,
id_loc1254834736,,,way/1254834736,,34172,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2024-02-26,,,,,OpenStreetMap,WGS84,
id_loc26388427,,,way/26388427,,34172,AUCUN,EN AGGLOMERATION,,,,EN SERVICE,LISSE,34172,DOUBLE SENS CYCLABLE BANDE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,,2022-09-08,30,,,,OpenStreetMap,WGS84,
id_loc1254834735,,,way/1254834735,,34172,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2024-02-26,,,,,OpenStreetMap,WGS84,
id_loc647882744,,,way/647882744,,34172,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,CHAUSSEE,EN SERVICE,LISSE,,2024-02-29,,true,,,OpenStreetMap,WGS84,
id_loc563115256,,,way/563115256,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2018-02-21,,true,,,OpenStreetMap,WGS84,
id_loc563115254,,,way/563115254,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2018-02-21,,true,,,OpenStreetMap,WGS84,
id_loc303093208,,,way/303093208,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2017-12-19,,,,,OpenStreetMap,WGS84,
id_loc299132316,,,way/299132316,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2018-09-02,,,,,OpenStreetMap,WGS84,
id_loc93863149,,,way/93863149,,34172,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,,2023-05-18,,true,,,OpenStreetMap,WGS84,
id_loc38292462,,,way/38292462,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2019-06-12,,,,,OpenStreetMap,WGS84,
id_loc1206863247,,,way/1206863247,,34172,VOIE VERTE,,BIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2023-09-21,,,2023,,OpenStreetMap,WGS84,
id_loc468709555,,,way/468709555,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2021-08-19,,true,2016,,OpenStreetMap,WGS84,
id_loc142576715,,,way/142576715,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2021-08-19,,true,2016,,OpenStreetMap,WGS84,
id_loc426961238,,,way/426961238,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2021-08-19,,true,,,OpenStreetMap,WGS84,
id_loc468709549,,,way/468709549,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2021-08-20,,true,,,OpenStreetMap,WGS84,
id_loc804700715,,,way/804700715,,34172,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2023-06-06,,,,La piste cyclable occupe toute la largeur entre la rue et le mur du jardin du Pérou. Il n'y a donc pas de trottoir oiéton de ce coté (sud) de la rue.,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2011
id_loc919287753,,,way/919287753,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,,2021-03-19,,,,,OpenStreetMap,WGS84,
id_loc526098473,,,way/526098473,,34172,AUTRE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,AUCUN,EN AGGLOMERATION,,,CHAUSSEE,EN SERVICE,LISSE,,2024-03-10,30,,,,OpenStreetMap,WGS84,
id_loc136876286,,,way/136876286,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2022-01-06,,,,,OpenStreetMap,WGS84,
id_loc14011269,,,way/14011269,,34172,PISTE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,EN AGGLOMERATION,,,,EN SERVICE,LISSE,ROLLER,2023-05-26,30,true,2021,,OpenStreetMap,WGS84,
id_loc22960118,,,way/22960118,,34172,AUTRE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,DOUBLE SENS CYCLABLE NON MATERIALISE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,,2024-02-24,30,true,,,OpenStreetMap,WGS84,
id_loc26567453,,,way/26567453,,34172,AUTRE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,34172,DOUBLE SENS CYCLABLE NON MATERIALISE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,,2023-01-17,30,,,,OpenStreetMap,WGS84,
id_loc22950495,,,way/22950495,,34172,AUCUN,EN AGGLOMERATION,,,,EN SERVICE,LISSE,34172,COULOIR BUS+VELO,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,,2024-03-08,30,true,,,OpenStreetMap,WGS84,
id_loc146432078,,,way/146432078,,34172,AUTRE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,AUTRE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,,2023-01-17,30,true,,,OpenStreetMap,WGS84,
id_loc162938348,,,way/162938348,,34172,PISTE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,EN AGGLOMERATION,,,,EN SERVICE,LISSE,,2022-03-07,30,true,,,OpenStreetMap,WGS84,
id_loc8656172,,,way/8656172,,34172,AUTRE,ZONE DE RENCONTRE,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,AUTRE,ZONE DE RENCONTRE,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,,2024-01-28,20,,,,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010
id_loc1093886667,,,way/1093886667,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2022-09-12,,true,,,OpenStreetMap,WGS84,
id_loc31298351,,,way/31298351,,34172,AUTRE,EN AGGLOMERATION,,,,EN SERVICE,,34172,BANDE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,,2023-05-18,30,true,,,OpenStreetMap,WGS84,
id_loc36989633,,,way/36989633,,34172,PISTE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,EN AGGLOMERATION,,,,EN SERVICE,,,2022-09-12,30,,,,OpenStreetMap,WGS84,
id_loc1253653451,,,way/1253653451,,34172,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2024-02-22,,,,Préciser le débouché au sud,OpenStreetMap,WGS84,
id_loc1034750789,,,way/1034750789,,34172,VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2023-07-26,,,,,OpenStreetMap,WGS84,
id_loc636132802,,,way/636132802,,34172,AUTRE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,DOUBLE SENS CYCLABLE NON MATERIALISE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,,2023-09-17,30,,,,OpenStreetMap,WGS84,
id_loc1124269255,,,way/1124269255,,34172,VOIE VERTE,,BIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2023-08-31,,,,,OpenStreetMap,WGS84,
id_loc577206497,,,way/577206497,,34172,AUTRE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,34172,DOUBLE SENS CYCLABLE NON MATERIALISE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,,2023-01-18,30,,,,OpenStreetMap,WGS84,
id_loc720901530,,,way/720901530,,34172,VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2023-08-31,,,,,OpenStreetMap,WGS84,BDOrtho IGN Photo
id_loc202775250,,,way/202775250,,34172,AUTRE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,AUTRE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,,2023-07-26,30,,,,OpenStreetMap,WGS84,
id_loc361683000,,,way/361683000,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2024-04-25,,true,,,OpenStreetMap,WGS84,
id_loc1034777369,,,way/1034777369,,34172,VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2023-08-31,,,,,OpenStreetMap,WGS84,
id_loc1124269256,,,way/1124269256,,34172,VOIE VERTE,,BIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2022-12-22,,,,,OpenStreetMap,WGS84,
id_loc936505214,,,way/936505214,,34172,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2021-04-28,,,,,OpenStreetMap,WGS84,
id_loc936505216,,,way/936505216,,34172,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2021-04-28,,,,,OpenStreetMap,WGS84,
id_loc129345979,,,way/129345979,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2012-06-24,,,,,OpenStreetMap,WGS84,
id_loc168877234,,,way/168877234,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2020-06-17,,,,,OpenStreetMap,WGS84,
id_loc251318929,,,way/251318929,,34172,VOIE VERTE,,BIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2022-10-03,,,,,OpenStreetMap,WGS84,
id_loc22950493,,,way/22950493,,34172,AUTRE,EN AGGLOMERATION,,,,EN SERVICE,LISSE,34172,DOUBLE SENS CYCLABLE NON MATERIALISE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,,2023-02-13,30,,,,OpenStreetMap,WGS84,
id_loc804453462,,,way/804453462,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2023-01-17,,true,,,OpenStreetMap,WGS84,
id_loc92112481,,,way/92112481,,34172,AUTRE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,AUTRE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,,2023-01-17,30,,,,OpenStreetMap,WGS84,
id_loc276145664,,,way/276145664,,34172,BANDE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,DOUBLE SENS CYCLABLE NON MATERIALISE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,,2023-02-13,30,,,,OpenStreetMap,WGS84,
id_loc804453457,,,way/804453457,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,,2023-12-11,,true,,Variante du GR 653 en cas de fermeture du square de la Libération.,OpenStreetMap,WGS84,
id_loc804687568,,,way/804687568,,34172,VOIE VERTE,,BIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2022-10-17,,,,,OpenStreetMap,WGS84,
id_loc804453458,,,way/804453458,,34172,VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2023-12-11,,,,Variante du GR 653 en cas de fermeture du square de la Libération,OpenStreetMap,WGS84,
id_loc1124269251,,,way/1124269251,,34172,VOIE VERTE,,BIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2022-12-22,,,,,OpenStreetMap,WGS84,
id_loc804687565,,,way/804687565,,34172,VOIE VERTE,,BIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2022-12-22,,,,,OpenStreetMap,WGS84,
id_loc804687566,,,way/804687566,,34172,VOIE VERTE,,BIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,,2022-10-15,,,,,OpenStreetMap,WGS84,
id_loc1258706622,,,way/1258706622,,34172,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2024-04-10,,,,,OpenStreetMap,WGS84,
id_loc919251253,,,way/919251253,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2024-03-07,,,,,OpenStreetMap,WGS84,
id_loc387371288,,,way/387371288,,34172,BANDE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,34172,BANDE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,,2021-08-06,30,,,,OpenStreetMap,WGS84,
id_loc555740592,,,way/555740592,,34172,BANDE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,BANDE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,,2024-01-18,30,,,,OpenStreetMap,WGS84,
id_loc387371286,,,way/387371286,,34172,BANDE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,BANDE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,,2024-01-18,30,,,,OpenStreetMap,WGS84,
id_loc390844029,,,way/390844029,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2020-06-16,,,,,OpenStreetMap,WGS84,
