osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"4668326508",,,,,yes,,,"1",,,parking_space,,,,2022-04-01T15:57:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:05Z"", ""parking_space""=>""disabled"""
"4685487662",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:05Z"", ""parking_space""=>""disabled"""
"4685487663",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:05Z"", ""parking_space""=>""disabled"""
"4685487664",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:05Z"", ""parking_space""=>""disabled"""
"4685487665",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:05Z"", ""parking_space""=>""disabled"""
"4685487666",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:05Z"", ""parking_space""=>""disabled"""
"4685487667",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:05Z"", ""parking_space""=>""disabled"""
"4685487668",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:05Z"", ""parking_space""=>""disabled"""
"4685487669",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:05Z"", ""parking_space""=>""disabled"""
"8490450710",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8490450711",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8490450712",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8490450713",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8490672645",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8490702946",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"9527694120",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:07Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:07Z"", ""parking_space""=>""disabled"""
"9527720262",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:07Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:07Z"", ""parking_space""=>""disabled"""
"9527720263",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:07Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:07Z"", ""parking_space""=>""disabled"""
"9527720264",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:07Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:07Z"", ""parking_space""=>""disabled"""
"9527720265",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:07Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:07Z"", ""parking_space""=>""disabled"""
"10592253467",,,,,yes,,,,,,parking_space,,,,2023-01-29T18:10:39Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-29T18:10:39Z"", ""parking_space""=>""disabled"""
"10596663635",,,,,yes,,,,,,parking_space,,,,2023-01-31T16:31:38Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-31T16:31:38Z"", ""parking_space""=>""disabled"""
"10831283756",,,,,yes,,,,,,parking_space,,,,2023-04-22T07:06:43Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-22T07:06:43Z"", ""parking_space""=>""disabled"""
"10831370269",,,,,yes,,,,,,parking_space,,,,2023-04-22T07:03:38Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-22T07:03:38Z"", ""parking_space""=>""disabled"""
"10831370274",,,,,yes,,,,,,parking_space,,,,2023-04-22T07:16:09Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-22T07:16:09Z"", ""parking_space""=>""disabled"""
"10831380441",,,,,yes,,,,,,parking_space,,,,2023-04-22T06:59:27Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-22T06:59:27Z"", ""parking_space""=>""disabled"""
"10831394729",,,,,yes,,,,,,parking_space,,,,2023-04-22T07:13:11Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-22T07:13:11Z"", ""parking_space""=>""disabled"""
"11240730457",,,,,yes,,,,,,parking_space,,,,2023-10-05T09:25:45Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-05T09:25:45Z"", ""parking_space""=>""disabled"""
"11586637522",,,,,yes,,,,,,parking_space,,,,2024-02-05T10:37:57Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-05T10:37:57Z"", ""parking_space""=>""disabled"""
"11586637523",,,,,yes,,,,,,parking_space,,,,2024-02-05T10:37:57Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-05T10:37:57Z"", ""parking_space""=>""disabled"""
"11656961",,,,no,,,,"10",surface,,parking,,asphalt,,2017-03-08T10:50:36Z,"""fee""=>""no"", ""amenity""=>""parking"", ""caravan""=>""designated"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""10"", ""osm_user""=>"""", ""way_area""=>""1195.84"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T10:50:36Z"""
"11656962",,,,no,,,,"10",surface,,parking,,asphalt,,2017-03-08T10:50:36Z,"""fee""=>""no"", ""amenity""=>""parking"", ""caravan""=>""designated"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""10"", ""osm_user""=>"""", ""way_area""=>""1121.1"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T10:50:36Z"""
"11657298",,,,no,,,yes,"76",surface,,parking,,asphalt,,2021-12-24T10:49:49Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""76"", ""motorcar""=>""designated"", ""osm_user""=>"""", ""way_area""=>""1460.55"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-24T10:49:49Z"", ""capacity:disabled""=>""2"""
"11657299",,,,no,,,yes,"48",surface,,parking,,asphalt,,2021-12-24T10:49:53Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""48"", ""motorcar""=>""designated"", ""osm_user""=>"""", ""way_area""=>""913.57"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-24T10:49:53Z"""
"11657303",,,,no,,,,"10",surface,,parking,,asphalt,,2017-03-08T10:50:36Z,"""fee""=>""no"", ""amenity""=>""parking"", ""caravan""=>""designated"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""10"", ""osm_user""=>"""", ""way_area""=>""1421.22"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T10:50:36Z"""
"11657305",,,,no,,,,"6",surface,,parking,,asphalt,,2017-03-08T10:50:36Z,"""fee""=>""no"", ""amenity""=>""parking"", ""caravan""=>""designated"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""6"", ""osm_user""=>"""", ""way_area""=>""789.971"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T10:50:36Z"""
"11658292",,,,no,,,,"20",surface,,parking,,asphalt,,2017-03-08T10:50:37Z,"""fee""=>""no"", ""hgv""=>""designated"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""20"", ""osm_user""=>"""", ""way_area""=>""1623.03"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T10:50:37Z"""
"11658293",,,,no,,,,"82",surface,,parking,,asphalt,,2017-03-08T10:50:37Z,"""fee""=>""no"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""82"", ""motorcar""=>""designated"", ""osm_user""=>"""", ""way_area""=>""2171.52"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T10:50:37Z"", ""capacity:disabled""=>""3"""
"16803516",,,,no,,,,"8",surface,,parking,,asphalt,,2017-03-08T11:28:14Z,"""fee""=>""no"", ""hgv""=>""designated"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""8"", ""osm_user""=>"""", ""way_area""=>""615.311"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T11:28:14Z"""
"58661966",,,,,,,customers,,surface,,parking,,,,2018-01-30T16:05:48Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""5439.19"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-01-30T16:05:48Z"", ""capacity:disabled""=>""4"""
"201381347",,,,,,,,,surface,,parking,,,,2018-01-30T15:57:51Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1916.03"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-01-30T15:57:51Z"""
"201381348",,,,,,,,,surface,,parking,,,,2023-08-02T20:44:42Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""4972.84"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-02T20:44:42Z"""
"209352157",,,,,,,,,surface,,parking,,,,2023-07-04T08:34:14Z,"""amenity""=>""parking"", ""carpool""=>""unofficial"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""2817.77"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-04T08:34:14Z"""
"219468564",,,,,,,,,,,parking,,,,2013-04-29T22:15:15Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""465.548"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-04-29T22:15:15Z"""
"219468565",,,,,,,,,,,parking,,,,2013-04-29T22:15:15Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""599.732"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-04-29T22:15:15Z"""
"267321660",,,,,,,,,surface,,parking,,,,2014-03-19T23:19:14Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""533.15"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-19T23:19:14Z"""
"310718127",,,,,,,,,,,parking,,,,2014-11-01T21:29:55Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1005.59"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-11-01T21:29:55Z"""
"399403998",,,Parking Léon Guizard,,,,,,surface,,parking,,asphalt,,2019-09-04T14:01:28Z,"""name""=>""Parking Léon Guizard"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""606.908"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-09-04T14:01:28Z"""
"399414204",,,,,,,,,,,parking,,,,2016-02-23T10:57:13Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""491.569"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-23T10:57:13Z"""
"399442956",,,Parking des Horts,,,,,"42",surface,,parking,,asphalt,,2019-09-04T14:16:04Z,"""name""=>""Parking des Horts"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""42"", ""osm_user""=>"""", ""way_area""=>""1172.77"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-09-04T14:16:04Z"""
"399444344",,,Parking Carnot,,,,yes,"18",surface,,parking,,asphalt,,2019-09-04T14:01:28Z,"""name""=>""Parking Carnot"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""18"", ""osm_user""=>"""", ""way_area""=>""576.511"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-09-04T14:01:28Z"""
"399444612",,,,,yes,,,"38",surface,,parking,,asphalt,,2019-09-04T14:16:04Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""38"", ""osm_user""=>"""", ""way_area""=>""1176.72"", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-09-04T14:16:04Z"""
"399444614",,,,,,,,,,,parking,,,,2016-02-23T13:15:59Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""880.065"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-23T13:15:59Z"""
"413958345",,,,,,,yes,,surface,,parking,,asphalt,,2023-10-29T11:21:22Z,"""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""541.746"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-29T11:21:22Z"""
"414103917",,,,,,,customers,"45",surface,,parking,,,,2017-06-17T08:11:14Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""45"", ""osm_user""=>"""", ""way_area""=>""1338.69"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:11:14Z"""
"435149965",,,,no,,,,"3",surface,,parking,,asphalt,,2017-03-08T10:50:38Z,"""fee""=>""no"", ""amenity""=>""parking"", ""caravan""=>""designated"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""3"", ""osm_user""=>"""", ""way_area""=>""223.465"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T10:50:38Z"""
"435149980",,,,no,,,,"3",surface,,parking,,asphalt,,2017-03-08T10:50:38Z,"""fee""=>""no"", ""amenity""=>""parking"", ""caravan""=>""designated"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""3"", ""osm_user""=>"""", ""way_area""=>""190.165"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T10:50:38Z"""
"435149982",,,,no,,,yes,"40",surface,,parking,,asphalt,,2021-12-24T10:49:45Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""40"", ""motorcar""=>""designated"", ""osm_user""=>"""", ""way_area""=>""607.203"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-24T10:49:45Z"""
"435149986",,,,no,,,yes,"20",surface,,parking,,asphalt,,2021-12-24T10:49:32Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""20"", ""motorcar""=>""designated"", ""osm_user""=>"""", ""way_area""=>""212.188"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-24T10:49:32Z"""
"435149991",,,,no,,,,"10",surface,,parking,,asphalt,,2017-03-08T10:50:39Z,"""fee""=>""no"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""10"", ""motorcar""=>""designated"", ""osm_user""=>"""", ""way_area""=>""185.045"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T10:50:39Z"""
"435149995",,,,no,,,,"20",surface,,parking,,asphalt,,2017-03-08T10:50:39Z,"""fee""=>""no"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""20"", ""motorcar""=>""designated"", ""osm_user""=>"""", ""way_area""=>""315.784"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T10:50:39Z"", ""capacity:disabled""=>""2"""
"435149998",,,,no,,,,"20",surface,,parking,,asphalt,,2017-03-08T10:50:39Z,"""fee""=>""no"", ""hgv""=>""designated"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""20"", ""osm_user""=>"""", ""way_area""=>""1165.33"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T10:50:39Z"""
"435150001",,,,no,,,,"2",surface,,parking,,asphalt,,2017-03-08T10:50:39Z,"""fee""=>""no"", ""hgv""=>""designated"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""2"", ""osm_user""=>"""", ""way_area""=>""187.529"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T10:50:39Z"""
"435150002",,,,no,,,,"2",surface,,parking,,asphalt,,2017-03-08T10:50:39Z,"""fee""=>""no"", ""hgv""=>""designated"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""2"", ""osm_user""=>"""", ""way_area""=>""157.763"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T10:50:39Z"""
