﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
186508,Déclaration Préalable,2007,MONTPELLIER,340172   HV0091,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340172,770787.06312202,6279108.845,2021
186509,Déclaration Préalable,2007,MONTPELLIER,340172   HZ0044,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340172,769644.50429583,6277793.19,2021
186510,Déclaration Préalable,2007,MONTPELLIER,340172   HZ0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340172,769430,6277901.5,2012
186511,Déclaration Préalable,2007,MONTPELLIER,340172   HZ0090,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340172,769284.14176587,6278331.24,2021
186512,Déclaration Préalable,2007,MONTPELLIER,340172   HZ0102,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340172,769320.46653098,6278361.9,2021
186523,Déclaration Préalable,2007,MONTPELLIER,340172   IZ0084,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,770020.53774226,6279240.165,2021
186525,Déclaration Préalable,2007,MONTPELLIER,340172   BK0381,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,771525.70443461,6281346.17,2021
186526,Déclaration Préalable,2007,MONTPELLIER,340172   HW0725,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,770458.58046191,6278845.74,2021
186529,Déclaration Préalable,2007,MONTPELLIER,340172   BZ0346,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770856.05175691,6280032.59,2021
186530,Déclaration Préalable,2007,MONTPELLIER,340172   HM0247,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,771233.60273946,6279009.835,2021
186533,Déclaration Préalable,2007,MONTPELLIER,340172   EW0184,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,771395.98096356,6278512.225,2021
186535,Déclaration Préalable,2007,MONTPELLIER,340172   BT0085,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,769956.29496389,6280690.18,2021
186537,Déclaration Préalable,2007,MONTPELLIER,340172   DS0457,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,772256.93470494,6278265.505,2021
186538,Déclaration Préalable,2007,MONTPELLIER,340172   DS0533,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,772266.24423443,6278277.01,2021
186539,Déclaration Préalable,2007,MONTPELLIER,340172   DS0536,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,772245.87494304,6278275.405,2021
186540,Déclaration Préalable,2007,MONTPELLIER,340172   DS0537,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,772248.74908552,6278283.195,2021
186541,Déclaration Préalable,2007,MONTPELLIER,340172   DS0538,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,772251.90694517,6278264.5,2021
186542,Déclaration Préalable,2007,MONTPELLIER,340172   BX0439,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,770275.52010101,6279661.375,2021
186543,Déclaration Préalable,2007,MONTPELLIER,340172   DN0129,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,772526.8270946,6277714.235,2021
186544,Déclaration Préalable,2007,MONTPELLIER,340172   EX0327,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,771045.78863637,6278213.4,2021
186545,Déclaration Préalable,2007,MONTPELLIER,340172   ET0549,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,770537.08656766,6278312.125,2021
186546,Déclaration Préalable,2007,MONTPELLIER,340172   EV0433,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,770989.75726038,6278506.22,2021
186547,Déclaration Préalable,2007,MONTPELLIER,340172   NP0210,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,768379.52559037,6282350.665,2021
186548,Déclaration Préalable,2007,MONTPELLIER,340172   NP0213,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,768373.37149915,6282369.955,2021
186549,Déclaration Préalable,2007,MONTPELLIER,340172   EX0220,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,771309.44322358,6278196.73,2021
186551,Déclaration Préalable,2007,MONTPELLIER,340172   HW0498,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,770187.07954015,6278516.195,2021
186552,Déclaration Préalable,2007,MONTPELLIER,340172   HW0686,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,770142.41951169,6279039.81,2021
186553,Déclaration Préalable,2007,MONTPELLIER,340172   CN0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,772242.96466055,6279683.83,2021
186555,Déclaration Préalable,2007,MONTPELLIER,340172   CT0176,"9,54", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340172,772820.24355663,6279687.43,2021
186556,Déclaration Préalable,2007,MONTPELLIER,340172   EY0043,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,771695.29574,6278592.735,2021
186557,Déclaration Préalable,2007,MONTPELLIER,340172   PX0276,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,767024.98133513,6278344.005,2021
186558,Déclaration Préalable,2007,MONTPELLIER,340172   IZ0066,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,769939.92862324,6279243.82,2021
186559,Déclaration Préalable,2007,MONTPELLIER,340172   CD0248,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,771100.07179634,6280311.385,2021
186560,Déclaration Préalable,2007,MONTPELLIER,340172   HW0403,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Changement de destination,-,Favorable, -,340172,770358.47616316,6278626.43,2021
186561,Déclaration Préalable,2007,MONTPELLIER,340172   OC0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,769455.65494743,6275797.65,2021
186562,Déclaration Préalable,2007,MONTPELLIER,340172   BW0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,770181.28305188,6280103.96,2021
186563,Déclaration Préalable,2007,MONTPELLIER,340172   AN0049,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,769271.94537203,6283094.62,2021
186564,Déclaration Préalable,2007,MONTPELLIER,340172   AN0230,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,769258.9375,6283146.5,2008
186565,Déclaration Préalable,2007,MONTPELLIER,340172   HL0337,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,771329.30112621,6278912.295,2021
186566,Déclaration Préalable,2007,MONTPELLIER,340172   BS0136,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,770373.89393092,6280627.695,2021
186567,Déclaration Préalable,2007,MONTPELLIER,340172   AK0186,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,770881.05389198,6283638.585,2021
186568,Déclaration Préalable,2007,MONTPELLIER,340172   HK0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,771858.11450148,6278783.03,2021
186570,Déclaration Préalable,2007,MONTPELLIER,340172   AS0030,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,769564.99671905,6282278.475,2021
186571,Déclaration Préalable,2007,MONTPELLIER,340172   PE0442,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,768062.98360265,6277551.45,2021
186572,Déclaration Préalable,2007,MONTPELLIER,340172   PE0443,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,768026.22288219,6277548.925,2021
186573,Déclaration Préalable,2007,MONTPELLIER,340172   PD0151,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,768237.15780108,6277738.98,2021
186575,Déclaration Préalable,2007,MONTPELLIER,340172   KV0254,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340172,767684.1875,6279948,2008
186576,Déclaration Préalable,2007,MONTPELLIER,340172   KV0287,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340172,767707.375,6279928,2008
186577,Déclaration Préalable,2007,MONTPELLIER,340172   AN0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,769347.00666638,6282902.615,2021
186578,Déclaration Préalable,2007,MONTPELLIER,340172   HL0352,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,771350.25089903,6278818.265,2021
186579,Déclaration Préalable,2007,MONTPELLIER,340172   AR0008,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,769092.5,6282088,2008
186580,Déclaration Préalable,2007,MONTPELLIER,340172   HL0087,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,771591.49410902,6278954.33,2021
186581,Déclaration Préalable,2007,MONTPELLIER,340172   OK0157,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,770923.375,6276128.75,2017
186584,Déclaration Préalable,2007,MONTPELLIER,340172   CK0057,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340172,772084.84605096,6280596.295,2021
186585,Déclaration Préalable,2007,MONTPELLIER,340172   IZ0067,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,769941.12055255,6279254.895,2021
186586,Déclaration Préalable,2007,MONTPELLIER,340172   HY0351,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,769665.08856752,6278204.49,2021
186590,Déclaration Préalable,2007,MONTPELLIER,340172   EY0147,"7,66", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,772047.57245388,6278352.455,2021
186592,Déclaration Préalable,2007,MONTPELLIER,340172   KL0126,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,769594.5407444,6279617.66,2021
186593,Déclaration Préalable,2007,MONTPELLIER,340172   BX0236,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,770011.45029252,6279395.475,2021
186594,Déclaration Préalable,2007,MONTPELLIER,340172   HW0166,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,770530.5380976,6279167.685,2021
186595,Déclaration Préalable,2007,MONTPELLIER,340172   EV0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,770713.37563355,6278715.49,2021
186596,Déclaration Préalable,2007,MONTPELLIER,340172   HS0235,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340172,770499.34478428,6279283.11,2021
186597,Déclaration Préalable,2007,MONTPELLIER,340172   IW0294,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification surface terrain,-,Favorable, -,340172,768331.51153736,6278880.14,2021
186598,Déclaration Préalable,2007,MONTPELLIER,340172   IW0294,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,768331.51153736,6278880.14,2021
186599,Déclaration Préalable,2007,MONTPELLIER,340172   IZ0176,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,769981.49683268,6279186.26,2021
186600,Déclaration Préalable,2007,MONTPELLIER,340172   DN0487,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,772723.16889899,6277555.2,2021
186601,Déclaration Préalable,2007,MONTPELLIER,340172   DN0488,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,772749.40979412,6277589.05,2021
186602,Déclaration Préalable,2007,MONTPELLIER,340172   DN0489,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,772782.12967034,6277597.95,2021
186603,Déclaration Préalable,2007,MONTPELLIER,340172   DN0490,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,772788.88783994,6277643.135,2021
186605,Déclaration Préalable,2007,MONTPELLIER,340172   BR0229,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,770509.58419818,6280305.615,2021
186606,Déclaration Préalable,2007,MONTPELLIER,340172   KW0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,767954.1875,6279484.5,2008
186607,Déclaration Préalable,2007,MONTPELLIER,340172   LM0770,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,766718.30742866,6279613.785,2021
186608,Déclaration Préalable,2007,MONTPELLIER,340172   LY0005,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,766331.08103977,6282774.335,2021
186609,Déclaration Préalable,2007,MONTPELLIER,340172   HP0280,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770924.54248163,6279528.225,2021
186610,Déclaration Préalable,2007,MONTPELLIER,340172   IY0153,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,769338.43486539,6278790.05,2021
186611,Déclaration Préalable,2007,MONTPELLIER,340172   MT0502,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,769187.20641632,6280676.02,2021
186612,Déclaration Préalable,2007,MONTPELLIER,340172   HO0083,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,771076.52066667,6279857.08,2021
186613,Déclaration Préalable,2007,MONTPELLIER,340172   BN0428,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,770511.29192217,6281495.005,2021
186615,Déclaration Préalable,2007,MONTPELLIER,340172   HO0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,771008.13099621,6279843.685,2021
186616,Déclaration Préalable,2007,MONTPELLIER,340172   BO0111,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,770944.90410438,6280749.28,2021
186617,Déclaration Préalable,2007,MONTPELLIER,340172   HR0169,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,770752.49303324,6279558.055,2021
186618,Déclaration Préalable,2007,MONTPELLIER,340172   LM0149,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,766966.21208921,6279769.87,2021
186619,Déclaration Préalable,2007,MONTPELLIER,340172   BO0139,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,771462.66125699,6280873.56,2021
186622,Déclaration Préalable,2007,MONTPELLIER,340172   IY0340,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,769431.1731898,6279120.76,2021
186623,Déclaration Préalable,2007,MONTPELLIER,340172   HW0195,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,770641.34292509,6279050.705,2021
186624,Déclaration Préalable,2007,MONTPELLIER,340172   KL0173,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,769779.2142297,6279620.67,2021
186627,Déclaration Préalable,2007,MONTPELLIER,340172   CL0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,771751.34375,6280298,2018
186628,Déclaration Préalable,2007,MONTPELLIER,340172   CL0007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,771749.83104902,6280267.96,2021
186629,Déclaration Préalable,2007,MONTPELLIER,340172   PH0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,767314.38035955,6277736.19,2021
186630,Déclaration Préalable,2007,MONTPELLIER,340172   CO0388,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,772659.04185266,6279492.965,2021
186631,Déclaration Préalable,2007,MONTPELLIER,340172   HV0496,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340172,770896.90610622,6279089.22,2021
186633,Déclaration Préalable,2007,MONTPELLIER,340172   LV0261,10, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,765637.29619514,6282175.665,2021
186636,Déclaration Préalable,2007,MONTPELLIER,340172   IS0356,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,768330.78581343,6278618.725,2021
186637,Déclaration Préalable,2007,MONTPELLIER,340172   IS0412,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,768317.49784521,6278611.925,2021
186638,Déclaration Préalable,2007,MONTPELLIER,340172   HK0091,70, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,771815.31390977,6278875.235,2021
186639,Déclaration Préalable,2007,MONTPELLIER,340172   BL0146,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,771111.35505347,6281688.675,2021
186641,Déclaration Préalable,2007,MONTPELLIER,340172   EX0413,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,771020.04748845,6278066.225,2021
186643,Déclaration Préalable,2007,MONTPELLIER,340172   KP0046,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,769104.53484926,6279993.79,2021
186644,Déclaration Préalable,2007,MONTPELLIER,340172   CD0285,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,771022.58899913,6280196.245,2021
186653,Déclaration Préalable,2007,MONTPELLIER,340172   EW0321,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,770850.55475286,6278828.785,2021
186654,Déclaration Préalable,2007,MONTPELLIER,340172   IZ0069,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,769943.23554404,6279275.035,2021
186655,Déclaration Préalable,2007,MONTPELLIER,340172   EY0086,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,771791.97972455,6278636.29,2021
