osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"302799303",,,,no,,,yes,,surface,,parking,,,,2021-09-13T14:24:50Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""8257.2"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-13T14:24:50Z"""
"314261764",,,,,,,,,surface,,parking,,,,2022-08-07T12:08:24Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""594.062"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-07T12:08:24Z"""
"314261765",,,,,,,,,surface,,parking,,,,2022-08-06T11:06:57Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1552.89"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-06T11:06:57Z"""
"314261766",,,Place du Collège,no,,,,,surface,,parking,,,,2023-03-26T21:27:57Z,"""fee""=>""no"", ""name""=>""Place du Collège"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""975.619"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-26T21:27:57Z"""
"316346590",,,,,,,,,surface,,parking,,,,2017-09-14T12:10:38Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""280.422"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-09-14T12:10:38Z"""
"378673990",,,,no,,,yes,"30",surface,24/7,parking,,ground,,2017-03-31T20:52:11Z,"""fee""=>""no"", ""hgv""=>""no"", ""lit""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""ground"", ""capacity""=>""30"", ""osm_user""=>"""", ""way_area""=>""608.851"", ""park_ride""=>""tram;bus"", ""smoothness""=>""bad"", ""supervised""=>""no"", ""osm_version""=>""3"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-31T20:52:11Z"", ""capacity:disabled""=>""no"""
"400432523",,,,,,,,,surface,,parking,,,,2021-04-20T07:12:02Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""980.611"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T07:12:02Z"""
"414128958",,,,,,,private,,surface,,parking,,,,2017-06-17T08:09:39Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""524.818"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:09:39Z"""
"414128959",,,,,,,private,,surface,,parking,,,,2017-06-17T08:09:39Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""805.816"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:09:39Z"""
"414128960",,,,,,,private,,surface,,parking,,,,2017-06-17T08:09:39Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""585.225"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:09:39Z"""
"414129011",,,,,,,,,surface,,parking,,gravel,,2022-07-10T14:48:40Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""gravel"", ""osm_user""=>"""", ""way_area""=>""2098.56"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-10T14:48:40Z"""
"422216824",,,,,,,customers,,,,parking,,,,2017-06-17T08:09:44Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""852.324"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:09:44Z"""
"422216834",,,,,,,private,,,,parking,,,,2017-06-17T08:09:45Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""385.464"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:09:45Z"""
"422216836",,,,,,,,,,,parking,,,,2017-06-17T08:09:45Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""731.126"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:09:45Z"""
"423103606",,,,,,,customers,,street_side,,parking,,,,2021-11-03T11:00:58Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""osm_user""=>"""", ""way_area""=>""899.841"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-03T11:00:58Z"""
"423103607",,,,no,,,customers,,street_side,,parking,,,,2021-11-02T12:05:01Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""osm_user""=>"""", ""way_area""=>""233.5"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-02T12:05:01Z"""
"423103608",,,,no,,,customers,,surface,,parking,,,,2022-11-11T13:46:56Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""750.392"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-11T13:46:56Z"""
"423103610",,,,,,,customers,,,,parking,,,,2017-06-17T08:09:45Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""390.759"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:09:45Z"""
"423134637",,,,,,,private,,,,parking,,,,2020-01-06T11:12:51Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3284.56"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-01-06T11:12:51Z"""
"423362310",,,,,,,,,,,parking,,,,2021-04-20T07:10:08Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1931.97"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T07:10:08Z"""
"423362313",,,,,,,customers,,,,parking,,,,2017-06-17T08:09:45Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""525.312"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:09:45Z"""
"423362315",,,,,,,customers,,,,parking,,,,2017-06-17T08:09:45Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""272.104"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:09:45Z"""
"423362316",,,,,,,customers,,,,parking,,,,2017-06-17T08:09:45Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""556.118"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:09:45Z"""
"423362319",,,,,,,customers,,,,parking,,,,2017-06-17T08:09:46Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""176.378"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:09:46Z"""
"423362324",,,,,,,customers,,,,parking,,,,2017-06-17T08:09:46Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2386.64"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:09:46Z"""
"437559547",,,,,,,,,street_side,,parking,,,,2022-10-04T10:37:41Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""osm_user""=>"""", ""way_area""=>""510.934"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-04T10:37:41Z"""
"437559550",,,,,,,,,street_side,,parking,,,,2022-10-04T10:30:08Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""osm_user""=>"""", ""way_area""=>""1738.49"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-04T10:30:08Z"""
"441915105",,,,,,,private,,,,parking,,,,2016-10-19T17:15:00Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""316.917"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-10-19T17:15:00Z"""
"441915107",,,,,,,private,,,,parking,,,,2016-09-11T11:54:18Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1709.23"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-11T11:54:18Z"""
"441915115",,,,,,,private,,,,parking,,,,2016-09-11T11:54:18Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""160.296"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-11T11:54:18Z"""
"441915117",,,,,,,private,,,,parking,,,,2020-01-06T11:12:51Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2194.99"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-01-06T11:12:51Z"""
"441915120",,,,,,,,,,,parking,,,,2018-03-07T08:57:04Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2560.08"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-07T08:57:04Z"""
"441915124",,,,,,,private,,,,parking,,,,2016-09-11T11:54:19Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""373.447"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-11T11:54:19Z"""
"443561279",,,,,,,private,,,,parking,,,,2020-04-20T14:18:49Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""384.925"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-20T14:18:49Z"""
"448281947",,,,,,,,,,,parking,,,,2017-10-24T10:11:06Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""990.956"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-24T10:11:06Z"""
"448497297",,,,,,,,,,,parking,,,,2019-02-05T10:39:21Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""179.337"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-02-05T10:39:21Z"""
"449139108",,,,,,,,,,,parking,,,,2016-10-23T22:47:23Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3157.38"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-10-23T22:47:23Z"""
"453494073",,,,,,,,,,,parking,,,,2018-03-26T07:21:57Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2901.28"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-26T07:21:57Z"""
"453494075",,,,,,,customers,,surface,,parking,,asphalt,,2024-02-27T10:59:23Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1532.05"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-27T10:59:23Z"""
"453521914",,,,,,,,,,,parking,,,,2018-03-26T07:38:35Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3726.54"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-26T07:38:35Z"""
"453521918",,,,,,,,,,,parking,,,,2016-11-15T13:34:31Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""906.815"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-15T13:34:31Z"""
"455064998",,,,,,,no,,,,parking,,,,2016-11-22T11:08:25Z,"""access""=>""no"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2443.97"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-22T11:08:25Z"""
"456541843",,,,no,,,customers,,surface,,parking,,asphalt,,2023-01-09T11:33:42Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""11628.4"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-09T11:33:42Z"""
"456541844",,,,,,,,,surface,,parking,,,,2023-01-09T11:49:51Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1974.78"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-09T11:49:51Z"""
"456541845",,,,,,,customers,,surface,,parking,,asphalt,,2022-03-27T16:05:01Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""2687.48"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-27T16:05:01Z"""
"456541850",,,,,,,customers,,surface,,parking,,asphalt,,2022-03-27T16:05:01Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1158.29"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-27T16:05:01Z"""
"456541851",,,,,,,customers,,surface,,parking,,asphalt,,2022-03-27T16:15:09Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""3160.19"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-27T16:15:09Z"""
"456541854",,,,,,,customers,,surface,,parking,,asphalt,,2022-03-27T16:15:09Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1627.93"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-27T16:15:09Z"""
"456541856",,,,,,,,,,,parking,,,,2016-11-29T08:31:38Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""919.969"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-29T08:31:38Z"""
"456541857",,,,,,,,,,,parking,,,,2016-11-29T08:31:38Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1764.5"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-29T08:31:38Z"""
"456541860",,,,,,,,,,,parking,,,,2016-11-29T08:31:38Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""695.482"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-29T08:31:38Z"""
"456541862",,,,,,,customers,,surface,,parking,,asphalt,,2022-04-09T11:14:40Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1284.03"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-09T11:14:40Z"""
"456556630",,,,,,,,,surface,,parking,,,,2021-09-13T08:16:55Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""980.445"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-13T08:16:55Z"""
"456556632",,,,,,,,,surface,,parking,,,,2021-09-13T08:16:43Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""740.67"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-13T08:16:43Z"""
"456557893",,,,,,,customers,,,,parking,,,,2020-01-06T11:12:51Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1681.15"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-01-06T11:12:51Z"""
"456557895",,,,,,,customers,,,,parking,,,,2020-01-06T11:12:51Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""6287.61"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-01-06T11:12:51Z"""
"456562823",,,,,,,,,,,parking,,,,2017-12-07T09:15:22Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""6254.02"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-12-07T09:15:22Z"""
"456564884",,,,,,,,,,,parking,,,,2016-11-29T10:33:57Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1505.5"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-29T10:33:57Z"""
"456564887",,,,,,,,,,,parking,,,,2016-11-29T10:33:57Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""653.938"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-29T10:33:57Z"""
"456594031",,,,,,,,,,,parking,,,,2020-03-23T12:35:55Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""565.212"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-23T12:35:55Z"""
"456594038",,,,,,,,,,,parking,,,,2016-11-29T14:14:22Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""6658.36"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-29T14:14:22Z"""
"456594057",,,Dépot Bus,,,,no,,,,parking,,,,2020-12-22T09:48:52Z,"""name""=>""Dépot Bus"", ""access""=>""no"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""4839.81"", ""supervised""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-12-22T09:48:52Z"""
"456594065",,,,,,,,,,,parking,,,,2016-11-29T14:14:23Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1674.26"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-29T14:14:23Z"""
"456786626",,,,,,,,,,,parking,,,,2016-11-30T14:32:12Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3672.35"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-30T14:32:12Z"""
"456786629",,,,,,,,,surface,,parking,,,,2021-09-13T08:16:52Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""2343"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-13T08:16:52Z"""
"456981834",,,,,,,,,,,parking,,,,2016-12-01T13:42:49Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1387.98"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-12-01T13:42:49Z"""
"456982992",,,,,,,,,,,parking,,,,2017-01-18T07:57:04Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1269.24"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-01-18T07:57:04Z"""
"464600076",,,,,,,,,,,parking,,,,2022-07-09T18:36:41Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2064.82"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-09T18:36:41Z"""
