osm_id,amenity,access,operator,fee,opening_hours,wheelchair,drinking_water,building,osm_user,osm_timestamp,tags
"1548229029",toilets,,,,,,,,,2012-04-23T22:44:44Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-04-23T22:44:44Z"""
"1548229033",toilets,,,,,,,,,2012-04-25T18:03:15Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-04-25T18:03:15Z"""
"1548229035",toilets,,,,,,,,,2016-06-16T09:11:46Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-16T09:11:46Z"""
"1548229037",toilets,,,,,,,,,2011-12-16T01:00:33Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2011-12-16T01:00:33Z"""
"1548229038",toilets,,,,,,,,,2011-12-16T01:00:34Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2011-12-16T01:00:34Z"""
"1581249464",toilets,,,,,,,,,2012-01-07T17:26:50Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-01-07T17:26:50Z"""
"1635026704",toilets,,,,,,,,,2012-02-16T09:51:48Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-02-16T09:51:48Z"""
"1635026705",toilets,,,,,,,,,2012-02-16T09:51:48Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-02-16T09:51:48Z"""
"1635026706",toilets,,,,,,,,,2012-02-16T09:51:49Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-02-16T09:51:49Z"""
"1635026707",toilets,,,,,,,,,2012-02-16T09:51:49Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-02-16T09:51:49Z"""
"1635026714",toilets,,,,,,,,,2012-02-16T09:51:49Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-02-16T09:51:49Z"""
"1635026717",toilets,,,,,,,,,2012-02-16T09:51:49Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-02-16T09:51:49Z"""
"1635026719",toilets,,,,,,,,,2012-02-16T09:51:49Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-02-16T09:51:49Z"""
"1732434645",toilets,,,no,,no,,,,2021-09-14T18:51:55Z,"""fee""=>""no"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""no"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-14T18:51:55Z"""
"1941881808",toilets,,,,,,,,,2020-10-18T12:49:10Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""survey:date""=>""2020-10-18"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-18T12:49:10Z"""
"2269469830",toilets,,,,,no,,,,2020-09-23T10:20:46Z,"""level""=>""-1"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""no"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-09-23T10:20:46Z"""
"2269469833",toilets,,,,,no,,,,2016-08-02T13:32:36Z,"""level""=>""0"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""no"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-08-02T13:32:36Z"""
"2502517356",toilets,,,,,,,,,2013-10-20T08:43:52Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-10-20T08:43:52Z"""
"2881623262",toilets,,,,,,,,,2014-05-26T12:24:03Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-05-26T12:24:03Z"""
"2881623266",toilets,,,,,,,,,2014-05-26T12:24:03Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-05-26T12:24:03Z"""
"2948065168",toilets,yes,,no,,yes,,,,2018-12-20T14:19:16Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-12-20T14:19:16Z"""
"2948951071",toilets,,,no,,no,,,,2016-11-08T16:52:00Z,"""fee""=>""no"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""no"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-08T16:52:00Z"""
"3137144704",toilets,public,,no,,,,,,2014-10-18T17:08:55Z,"""fee""=>""no"", ""access""=>""public"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-10-18T17:08:55Z"", ""toilets:position""=>""seated;urinal"""
"3749450495",toilets,,,,,,,,,2015-09-18T16:35:44Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-09-18T16:35:44Z"""
"3754457509",toilets,customers,,,,,,,,2015-09-22T12:34:52Z,"""access""=>""customers"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-09-22T12:34:52Z"""
"3802871809",toilets,yes,,no,,yes,,,,2023-11-12T15:51:29Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-12T15:51:29Z"""
"3869287178",toilets,,,,,,,,,2023-04-01T16:42:12Z,"""unisex""=>""yes"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-01T16:42:12Z"""
"3973552020",toilets,yes,,no,,yes,,,,2019-10-11T16:19:46Z,"""fee""=>""no"", ""name""=>""Toilette automatique"", ""access""=>""yes"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-10-11T16:19:46Z"", ""toilets:disposal""=>""flush"""
"4022019229",toilets,yes,,,,,,,,2019-08-29T20:18:02Z,"""name""=>""toilettes publiques"", ""access""=>""yes"", ""unisex""=>""yes"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Rue Albert Thomas"", ""osm_version""=>""3"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-08-29T20:18:02Z"", ""toilets:disposal""=>""flush"""
"4119160015",toilets,,,,,,,,,2016-04-13T14:43:44Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-13T14:43:44Z"""
"4121229391",toilets,,,,,,,,,2016-04-14T13:51:12Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-14T13:51:12Z"""
"4203901189",toilets,yes,,no,24/7,yes,,,,2023-12-05T14:57:23Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-05T14:57:23Z"""
"4304157030",toilets,yes,,no,,yes,,,,2018-09-02T19:36:13Z,"""fee""=>""no"", ""male""=>""yes"", ""access""=>""yes"", ""female""=>""yes"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-09-02T19:36:13Z"""
"4304616189",toilets,,IKEA,,,,,,,2016-07-15T14:20:35Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""operator""=>""IKEA"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-15T14:20:35Z"""
"4319635900",toilets,,Ville de Montpellier,no,,yes,,,,2023-01-23T11:48:05Z,"""fee""=>""no"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""operator""=>""Ville de Montpellier"", ""osm_user""=>"""", ""check_date""=>""2022-09-16"", ""wheelchair""=>""yes"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-23T11:48:05Z"""
"4319635905",toilets,permissive,,no,07:00-21:00,yes,,,,2019-08-20T19:28:39Z,"""fee""=>""no"", ""level""=>""-1"", ""access""=>""permissive"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""5"", ""opening_hours""=>""07:00-21:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-08-20T19:28:39Z"", ""changing_table""=>""no"""
"4319640095",toilets,yes,,no,,yes,,,,2018-06-23T16:30:41Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-06-23T16:30:41Z"", ""toilets:wheelchair""=>""no"""
"4319640096",toilets,,,no,,,,,,2023-09-24T12:55:52Z,"""fee""=>""no"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""check_date""=>""2023-09-24"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-24T12:55:52Z"""
"4319640097",toilets,,,,,,,,,2018-01-09T16:09:40Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-01-09T16:09:40Z"""
"4332345674",toilets,,,,,,,,,2016-08-02T13:18:40Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-08-02T13:18:40Z"""
"4332345675",toilets,,,,,,,,,2016-08-02T13:18:40Z,"""level""=>""2"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-08-02T13:18:40Z"""
"4332345676",toilets,,,,,,,,,2016-08-02T13:18:40Z,"""level""=>""0"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-08-02T13:18:40Z"""
"4332345677",toilets,,,,,,,,,2016-08-02T13:18:40Z,"""level""=>""1"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-08-02T13:18:40Z"""
"4332345678",toilets,,,,,,,,,2016-08-02T13:18:40Z,"""level""=>""2"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-08-02T13:18:40Z"""
"4332360042",toilets,,,,,,,,,2016-08-02T13:32:35Z,"""level""=>""1"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-08-02T13:32:35Z"""
"4332360044",toilets,,,,,yes,,,,2016-08-02T13:32:35Z,"""level""=>""1"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-08-02T13:32:35Z"""
"4332360045",toilets,,,,,yes,,,,2016-08-02T13:32:35Z,"""level""=>""2"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-08-02T13:32:35Z"""
"4332360046",toilets,,,,,yes,,,,2016-08-02T13:32:35Z,"""level""=>""3"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-08-02T13:32:35Z"""
"4332360047",toilets,,,,,,,,,2016-08-02T13:32:35Z,"""level""=>""0"", ""female""=>""yes"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-08-02T13:32:35Z"""
"4332360048",toilets,,,,,,,,,2016-08-02T13:32:35Z,"""level""=>""1"", ""female""=>""yes"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-08-02T13:32:35Z"""
"4332360049",toilets,,,,,,,,,2016-08-02T13:32:35Z,"""male""=>""yes"", ""level""=>""0"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-08-02T13:32:35Z"""
"4332360050",toilets,,,,,,,,,2016-08-02T13:32:35Z,"""male""=>""yes"", ""level""=>""1"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-08-02T13:32:35Z"""
"4332377954",toilets,,,,,,,,,2016-08-02T13:48:26Z,"""female""=>""yes"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-08-02T13:48:26Z"""
"4332377955",toilets,,,,,,,,,2016-08-02T13:48:26Z,"""male""=>""yes"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-08-02T13:48:26Z"""
"4404279673",toilets,,,no,,yes,,,,2018-02-04T21:02:02Z,"""fee""=>""no"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-02-04T21:02:02Z"""
"4437374602",toilets,,,,,,,,,2016-10-08T07:41:17Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-10-08T07:41:17Z"""
"4745172902",toilets,,,,,,,,,2017-03-20T14:50:38Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-20T14:50:38Z"""
"4782764765",toilets,,,,,,,,,2017-04-08T11:09:56Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-04-08T11:09:56Z"""
"4818867006",toilets,,,,,,,,,2017-04-26T21:31:01Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-04-26T21:31:01Z"""
"4974923588",toilets,,,,,,,,,2017-07-17T09:10:25Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-07-17T09:10:25Z"""
"4999811602",toilets,,,no,,yes,,,,2022-03-23T16:37:21Z,"""fee""=>""no"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-23T16:37:21Z"", ""changing_table""=>""no"", ""toilets:disposal""=>""pitlatrine"""
"4999811603",toilets,,,,,,,,,2017-07-28T11:57:36Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-07-28T11:57:36Z"""
"5095151779",toilets,customers,,no,,no,,,,2022-11-15T00:08:14Z,"""fee""=>""no"", ""access""=>""customers"", ""unisex""=>""yes"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""no"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-15T00:08:14Z"", ""changing_table""=>""no"", ""toilets:disposal""=>""flush"""
"5218231654",toilets,yes,,no,,,,,,2021-01-23T15:41:05Z,"""fee""=>""no"", ""male""=>""yes"", ""access""=>""yes"", ""female""=>""yes"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-23T15:41:05Z"", ""changing_table""=>""no"""
"5279155065",toilets,,,,,,,,,2017-12-12T08:12:42Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-12-12T08:12:42Z"""
"5279155072",toilets,,,,,yes,,,,2018-05-17T09:01:07Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-05-17T09:01:07Z"""
"5519253807",toilets,yes,,no,,yes,,,,2023-08-13T18:08:46Z,"""fee""=>""no"", ""name""=>""Toilette automatique"", ""access""=>""yes"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-13T18:08:46Z"", ""changing_table""=>""no"", ""toilets:disposal""=>""flush"""
"5605390808",toilets,yes,,no,,yes,,,,2022-10-13T16:41:54Z,"""fee""=>""no"", ""access""=>""yes"", ""unisex""=>""yes"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""check_date""=>""2022-10-13"", ""wheelchair""=>""yes"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-13T16:41:54Z"", ""changing_table""=>""no"""
"5614597792",toilets,yes,,no,,yes,,,,2023-06-08T13:55:47Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-08T13:55:47Z"", ""changing_table""=>""no"""
"5614597795",toilets,yes,,yes,,yes,,,,2024-02-06T17:36:41Z,"""fee""=>""yes"", ""access""=>""yes"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-06T17:36:41Z"""
"5796046813",toilets,,,,,,,,,2018-07-30T14:33:26Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-07-30T14:33:26Z"""
"6299585685",toilets,,,yes,,yes,,,,2022-05-22T09:30:34Z,"""fee""=>""yes"", ""unisex""=>""yes"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-22T09:30:34Z"", ""changing_table""=>""no"""
"6485180578",toilets,yes,,no,,yes,,,,2023-07-21T06:53:41Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-21T06:53:41Z"", ""changing_table""=>""no"""
"6566106057",toilets,yes,Ville de Montpellier,,,yes,,,,2019-08-21T20:48:45Z,"""name""=>""Parc Rimbaud"", ""access""=>""yes"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""operator""=>""Ville de Montpellier"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-08-21T20:48:45Z"""
"6572554257",toilets,,,,,,,,,2019-06-26T13:27:15Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-26T13:27:15Z"""
"6750606908",toilets,customers,,,,,,,,2019-08-27T16:13:19Z,"""access""=>""customers"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-08-27T16:13:19Z"""
"6759057377",toilets,,,,,yes,,,,2019-08-30T10:34:42Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-08-30T10:34:42Z"""
"6759063204",toilets,,,,,,,,,2019-08-30T10:34:42Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-08-30T10:34:42Z"""
"6759984126",toilets,,,,,,,,,2019-08-30T16:27:47Z,"""level""=>""1"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-08-30T16:27:47Z"""
