osm_id,name,bridge,tunnel,junction,oneway,surface,bicycle,highway,cycleway,cycleway_left,cycleway_right,cycleway_both,zone_maxspeed,maxspeed,osm_user,osm_timestamp,tags
95855237,Chemin de la Mort aux Ânes,,,,no,,,cycleway,shared,,,,,,,2021-04-13T18:13:25Z,"""foot""=>""yes"", ""name""=>""Chemin de la Mort aux Ânes"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""shared"", ""osm_user""=>"""", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T18:13:25Z"""
97801408,Route de Montferrier,,,,,,,residential,,,lane,,,30,,2021-04-13T16:14:49Z,"""name""=>""Route de Montferrier"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""maxspeed""=>""30"", ""old_name""=>""Rue de Montferrier"", ""osm_user""=>"""", ""osm_version""=>""12"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T16:14:49Z"", ""cycleway:right""=>""lane"", ""oneway:bicycle""=>""no"""
119608603,,,,,,asphalt,yes,cycleway,shared,,,,,,,2021-04-13T18:13:25Z,"""bicycle""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""shared"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T18:13:25Z"", ""oneway:bicycle""=>""no"""
132851114,,,,,,asphalt,,secondary,lane,,,,,,,2018-10-28T13:54:04Z,"""ref""=>""D 17"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""lane"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-28T13:54:04Z"""
137126263,,,,,no,,yes,cycleway,,,,,,,,2021-04-13T15:45:18Z,"""oneway""=>""no"", ""bicycle""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T15:45:18Z"""
137126264,,,,,no,,yes,cycleway,,,,,,,,2021-04-13T15:45:18Z,"""oneway""=>""no"", ""bicycle""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T15:45:18Z"""
137126266,,,yes,,,,yes,cycleway,,,,,,,,2017-10-24T07:58:33Z,"""tunnel""=>""yes"", ""bicycle""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-24T07:58:33Z"""
185764250,Route de Montferrier,,,,,,,residential,,,lane,,,30,,2021-04-13T16:14:49Z,"""name""=>""Route de Montferrier"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""maxspeed""=>""30"", ""old_name""=>""Rue de Montferrier"", ""osm_user""=>"""", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T16:14:49Z"", ""cycleway:right""=>""lane"", ""oneway:bicycle""=>""no"""
198559112,,,,,yes,,,cycleway,,,,,,,,2021-04-13T15:45:18Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T15:45:18Z"""
243439664,,,,,no,,,cycleway,shared,,,,,,,2021-04-13T18:13:25Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""shared"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T18:13:25Z"""
275274765,,,,,,,,cycleway,sidewalk,,,,,,,2021-04-13T16:14:49Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T16:14:49Z"""
359184980,,,,,no,,,cycleway,segregated,,,,,,,2021-04-13T15:45:18Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""segregated"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T15:45:18Z"""
363042638,,,,,,,,primary,lane,,,,,70,,2021-04-13T15:45:18Z,"""ref""=>""D 65"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""cycleway""=>""lane"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T15:45:18Z"""
415530040,Rue Jean Moulin,,,,yes,paved,,residential,,opposite_lane,,,FR:30,,,2016-05-04T14:42:23Z,"""name""=>""Rue Jean Moulin"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""paved"", ""osm_user""=>"""", ""osm_version""=>""1"", ""cycleway:left""=>""opposite_lane"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-04T14:42:23Z"", ""zone:maxspeed""=>""FR:30"""
415530047,,,,,no,,,cycleway,,,,,,,,2021-04-13T18:13:25Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T18:13:25Z"""
425515995,Chemin de la Mort aux Ânes,,,,no,,,cycleway,shared,,,,,,,2021-04-13T18:13:25Z,"""name""=>""Chemin de la Mort aux Ânes"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""shared"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T18:13:25Z"""
685960856,,,,,no,,,cycleway,,,,,,,,2021-04-13T18:13:25Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T18:13:25Z"""
685960857,,,,,no,,designated,cycleway,sidewalk,,,,,,,2021-04-13T18:13:25Z,"""foot""=>""designated"", ""oneway""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T18:13:25Z"""
685960859,,,,,no,,designated,cycleway,sidewalk,,,,,,,2021-04-13T18:13:25Z,"""foot""=>""designated"", ""oneway""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""segregated""=>""no"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T18:13:25Z"""
699898150,,,,,yes,,,primary_link,,,lane,,,,,2021-04-13T16:14:49Z,"""oneway""=>""yes"", ""highway""=>""primary_link"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T16:14:49Z"", ""cycleway:right""=>""lane"""
754046175,,,,,,,,cycleway,,,,,,,,2021-04-13T16:14:49Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T16:14:49Z"", ""oneway:bicycle""=>""no"""
930223941,,,,,,,,cycleway,,,,,,,,2021-04-13T10:50:22Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T10:50:22Z"", ""oneway:bicycle""=>""yes"""
930223943,,,,,,,,cycleway,,,,,,,,2021-04-13T10:50:22Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T10:50:22Z"""
930223944,,,,,,,,cycleway,,,,,,,,2021-04-13T10:50:22Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T10:50:22Z"", ""oneway:bicycle""=>""yes"""
930338581,,,,,yes,,,cycleway,,,,,,,,2021-04-13T15:45:18Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T15:45:18Z"""
930338582,,,,,yes,asphalt,,primary_link,,,lane,,,,,2021-04-13T15:45:18Z,"""ref""=>""D 65"", ""oneway""=>""yes"", ""highway""=>""primary_link"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T15:45:18Z"", ""cycleway:right""=>""lane"""
930347877,,,,,,,,cycleway,sidewalk,,,,,,,2021-04-13T16:14:49Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T16:14:49Z"""
930381149,Rue de Baillarguet,,,,,,,residential,shared_lane,,,,,,,2021-04-13T18:13:25Z,"""name""=>""Rue de Baillarguet"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""shared_lane"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T18:13:25Z"", ""oneway:bicycle""=>""no"""
930381152,,,,,,,,footway,sidewalk,,,,,,,2021-04-13T18:13:25Z,"""footway""=>""crossing"", ""highway""=>""footway"", ""osm_uid""=>""0"", ""crossing""=>""marked"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T18:13:25Z"""
930381153,,,,,,,designated,cycleway,sidewalk,,,,,,,2021-04-13T18:13:25Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T18:13:25Z"""
930381154,,,,,,,,footway,sidewalk,,,,,,,2021-04-13T18:13:25Z,"""footway""=>""crossing"", ""highway""=>""footway"", ""osm_uid""=>""0"", ""crossing""=>""marked"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T18:13:25Z"""
930381155,,,,,,,,footway,sidewalk,,,,,,,2021-04-13T18:13:25Z,"""footway""=>""crossing"", ""highway""=>""footway"", ""osm_uid""=>""0"", ""crossing""=>""marked"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T18:13:25Z"""
930381156,,,,,,,designated,cycleway,sidewalk,,,,,,,2021-04-13T18:13:25Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T18:13:25Z"""
930381158,,,,,no,,designated,cycleway,sidewalk,,,,,,,2021-04-13T18:13:25Z,"""foot""=>""designated"", ""oneway""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""segregated""=>""no"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T18:13:25Z"""
930381163,,,,,no,,,cycleway,,,,,,,,2021-04-13T18:13:25Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T18:13:25Z"""
