﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
153036,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AE0999,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778568.62748031,6292870.24,2021
153037,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AE0439,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778121.16189011,6292786.725,2021
153038,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AB0191,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779310.27177162,6294402.25,2021
153039,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AB0194,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779278.7872353,6294365.19,2021
153040,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AB0234,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779282.14520586,6294399.06,2021
153041,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AB0235,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779300.37347822,6294352.435,2021
153042,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AC0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,780060.090375,6293514.67,2021
153043,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AE1035,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778001.87369712,6292865.685,2021
153044,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AE1050,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778029.83050614,6292834.3,2021
153045,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AK0089,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,780307.83824422,6292478.23,2021
153046,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AK0090,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,780354.65274851,6292470.05,2021
153047,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AK0091,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,780419.74294572,6292438.755,2021
153048,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AK0094,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,780261.61672885,6292371.945,2021
153049,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AK0095,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,780203.59743585,6292312.085,2021
153050,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AK0096,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,780213.09291068,6292372.475,2021
153051,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AK0099,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,780152.33314292,6292265.24,2021
153052,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AK0100,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,780129.45078246,6292190.81,2021
153053,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AK0101,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,780085.57454843,6292170.995,2021
153054,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AK0102,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,780134.91638279,6292147.005,2021
153055,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AK0113,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,780473.28470184,6292487.31,2021
153056,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AE0095,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,777676.82976972,6293280.61,2021
153057,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AE0096,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,777754.29891221,6293293.54,2021
153058,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AE0506,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,777698.96982877,6293326.555,2021
153059,Certificat d'Urbanisme Type B,2012,SAINT-DREZERY,340249   AE0422,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,777813.125,6292855.75,2012
153060,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AD0166,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778477.26187897,6293982.055,2021
153061,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AD0167,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778510.48831279,6293998.375,2021
153063,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AC0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,780060.090375,6293514.67,2021
153064,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AD0150,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778680.49600095,6293716.78,2021
153065,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AD0153,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778722.37445147,6293840.26,2021
153066,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AH0425,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778940.625,6293167.75,2012
153067,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AE0986,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778617.85095725,6292830.725,2021
153068,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AH0657,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779247.84375,6293224,2012
153071,Certificat d'Urbanisme Type B,2012,SAINT-DREZERY,340249   AE0986,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340249,778617.85095725,6292830.725,2021
153073,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AE0207,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778761.16893947,6292851.205,2021
153074,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AE0208,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778768.85464137,6292863.91,2021
153075,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AE0354,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778748.89013726,6292874.405,2021
153076,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AE0788,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778593.375,6292565,2017
153077,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AE0790,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778554.43409512,6292559.805,2021
153079,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AE0490,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778616.89760025,6292705.935,2021
153080,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AH0628,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779212.36988292,6293325.89,2021
153091,Certificat d'Urbanisme Type B,2012,SAINT-DREZERY,340249   AC0233,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340249,779657.78125,6293453.5,2013
153094,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AE0638,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778407.6541978,6292498.125,2021
153098,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AC0233,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779657.78125,6293453.5,2013
153101,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AE1054,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778773.61033279,6293036.665,2021
153102,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AD0187,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779609.78484226,6293530.055,2021
153103,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AC0110,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,780412.73571352,6293439.175,2021
153106,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AE0708,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778833.8125,6293435,2012
153107,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AE0710,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778807.3125,6293533,2012
153108,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AE0711,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778827.8125,6293535,2013
153109,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AE0712,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778854.75,6293533,2012
153110,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AE0713,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778860.5625,6293487.5,2012
153111,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AE0714,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778873.5625,6293440.75,2013
153118,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AE0211,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778685.4375,6292917.25,2012
153119,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AE0212,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778704.0625,6292963.25,2012
153120,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AE0602,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778738.6875,6292929.75,2012
153121,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AE0186,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778794.4375,6293109.5,2013
153122,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AH0418,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779178.5788732,6293399.215,2021
153123,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AH0428,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779182.26046072,6293409.15,2021
153124,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AH0601,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779201.66310354,6293433.15,2021
153125,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AH0490,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779249.05890392,6293282.56,2021
153126,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AH0491,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779242.07035389,6293294.99,2021
153127,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AH0352,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779054.50502985,6293109.32,2021
153128,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AE1074,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,777897.625,6292609,2012
153129,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AH0608,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778918.59104955,6293521.085,2021
153130,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AH0589,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778932.33024102,6293430.25,2021
153131,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AH0691,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779256.09375,6293221,2013
153132,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AH0135,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779162.93184466,6293229.105,2021
153133,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AH0137,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779167.95465311,6293235.705,2021
153134,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AI0305,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779193.90625,6292586,2019
153135,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AI0307,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779162.19018924,6292588.5,2021
153136,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AI0260,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779190.4375,6292845.5,2013
153137,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AD0199,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779448.3125,6293516.25,2013
153138,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AD0206,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779473.875,6293522.5,2013
153139,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AH0145,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779167.24175652,6293253.945,2021
153140,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AK0076,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779896.79546705,6292120.91,2021
153141,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AD0115,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778802.12323815,6293713.72,2021
153142,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AD0196,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779447.06073696,6293469.62,2021
153143,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AD0198,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779487.6920238,6293491.92,2021
153144,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AD0198,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779487.6920238,6293491.92,2021
153145,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AD0199,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779448.3125,6293516.25,2013
153146,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AD0206,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779473.875,6293522.5,2013
153147,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AE1166,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,777963.30813467,6293096.84,2021
153148,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AH0028,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779039.4375,6293379,2013
153149,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AH0027,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779025.6875,6293341.75,2014
153150,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AH0296,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779067.625,6293436.5,2014
153151,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AI0079,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779617.4097783,6292795.475,2021
153152,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AK0056,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779652.44399455,6292184.315,2021
153153,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AE0143,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778679.27115278,6293467.75,2021
153154,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AE0144,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778724.64854628,6293459.35,2021
153155,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AB0122,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779989.75613559,6294165.8,2021
153156,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AB0123,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779957.93950627,6294177.86,2021
153157,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AC0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,780271.80455952,6293802.35,2021
153158,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AI0426,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779508.90625,6293238,2014
153160,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AH0646,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779036.13105212,6292994.91,2021
153161,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AH0647,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779066.1585435,6293010.875,2021
153166,Certificat d'Urbanisme Type A,2013,SAINT-DREZERY,340249   AM0307,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778138.91247536,6292490.41,2021
