﻿id_site,type,nom_site,adresse,quartier,commune,fonction,date_mep,modele,nb_bac
CC_0028,Etablissement associatif,SupAgro (Mandon),17 AV DE LA GAILLARDE,Les Arceaux,MONTPELLIER,,20180101,,
CC_0035,Etablissement associatif,Centre de loisirs Fondespierre,,NR,CASTRIES,,20180101,,
CC_0104,Etablissement scolaire,École élémentaire Schoelcher,,Pas du Loup,MONTPELLIER,,20180101,,
CC_0003,Entreprise privée,Bubimex,2 R SAINT EXUPERY,NR,SAINT-JEAN-DE-VEDAS,,20180101,,
CC_0036,Etablissement associatif,Centre de loisirs la martelle,,La Martelle,MONTPELLIER,,20180101,,
CC_0045,Etablissement de santé,CHRS La clairière,55 R DU MAS ROUGE,Port Marianne,MONTPELLIER,,20180101,,
CC_0038,Etablissement associatif,Centre de loisirs PEP34,,Hôpitaux-Facultés,MONTPELLIER,,20180101,,
CC_0076,Etablissement scolaire,CFA Agropolis et CFPPA de l’Herault Agropolis,,Plan des 4 Seigneurs,MONTPELLIER,,20180101,,
CC_0077,Etablissement scolaire,CFA Agropolis et CFPPA de l’Herault Agropolis,,Plan des 4 Seigneurs,MONTPELLIER,,20180101,,
CC_0078,Etablissement scolaire,Collège Camille Claudel,,Boutonnet,MONTPELLIER,,20180101,,
CC_0079,Etablissement scolaire,Collège Croix d'argent,,Croix d'Argent,MONTPELLIER,,20180101,,
CC_0080,Etablissement scolaire,Collège George Brassens,,NR,LATTES,,20180101,,
CC_0039,Etablissement associatif,Crèche les mésanges,,NR,LATTES,,20180101,,
CC_0040,Etablissement associatif,Crèche les petites sirènes,,Hôpitaux-Facultés,MONTPELLIER,,20180101,,
CC_0042,Etablissement associatif,MUC,,Croix d'Argent,MONTPELLIER,,20180101,,
CC_0272,Quartier,Boutonnet,14 AV DU PROFESSEUR GRASSET,Boutonnet,MONTPELLIER, ,20200118,,8
CC_0283,Quartier,Murviel les Montpellier,PARKING DE L'ESPLANADE,NR,MURVIEL-LES-MONTPELLIER, ,20210605,,6
CC_0041,Etablissement associatif,Crèche municipale Agropolis,,Aiguelongue,MONTPELLIER,,20180101,,
CC_0072,Etablissement public,DTPJJ HERAULT - UEAJ CHATEAU D'O,,Alco,MONTPELLIER,,20180101,,
CC_0088,Etablissement scolaire,École élémentaire Berthe Morizot,,Boutonnet,MONTPELLIER,,20180101,,
CC_0082,Etablissement scolaire,Ecole primaire André Cosso,,NR,VENDARGUES,,20180101,,
CC_0089,Etablissement scolaire,École élémentaire Charles Dickens,,Aiguerelles,MONTPELLIER,,20180101,,
CC_0090,Etablissement scolaire,École élémentaire Galilée,,Les Hauts de Massane,MONTPELLIER,,20180101,,
CC_0091,Etablissement scolaire,École élémentaire Gambetta,,Gambetta,MONTPELLIER,,20180101,,
CC_0092,Etablissement scolaire,Ecole élémentaire Georges Bastide,,NR,COURNONTERRAL,,20180101,,
CC_0095,Etablissement scolaire,Ecole élémentaire Jules Verne,,Les Beaux-Arts,MONTPELLIER,,20180101,,
CC_0096,Etablissement scolaire,Ecole élémentaire Julie Daubie,,NR,GRABELS,,20180101,,
CC_0355,Etablissement scolaire,école hélène boucher,240 Quai Flora Tristan,Pas du Loup,MONTPELLIER,,20221114230000,Quadria,1
CC_0099,Etablissement scolaire,École élémentaire Léo Mallet,,Celleneuve,MONTPELLIER,,20180101,,
CC_0100,Etablissement scolaire,école élémentaire Louise Michel,,NR,SAINT-JEAN-DE-VEDAS,,20180101,,
CC_0101,Etablissement scolaire,École élémentaire Marc Bloch,,Les Hauts de Massane,MONTPELLIER,,20180101,,
CC_0102,Etablissement scolaire,Ecole élémentaire Marie Pape Carpentier,,Celleneuve,MONTPELLIER,,20180101,,
CC_0103,Etablissement scolaire,École élémentaire Roosevelt,,La Paillade,MONTPELLIER,,20180101,,
CC_0047,Etablissement de santé,EHPAD 4 seigneurs,95 IMP DU PIOCH DE LABAT,Plan des 4 Seigneurs,MONTPELLIER,,20180101,,
CC_0048,Etablissement de santé,EHPAD Françoise Gauffier,135 R ANDRE PUIG AUBERT,Pas du Loup,MONTPELLIER,,20180101,,
CC_0049,Etablissement de santé,EHPAD L'ensoleillade,70 R BRAMANTE,NR,LATTES,,20180101,,
CC_0050,Etablissement de santé,EHPAD l'Oustal du Lac,1 ALL LOUIS PALLIES,NR,LE CRES,,20180101,,
CC_0051,Etablissement de santé,EHPAD La cyprière,5781 LA PLAINE,NR,JUVIGNAC,,20180101,,
CC_0052,Etablissement de santé,EHPAD Les Aigueillères,11 ALL DES PLATANES,NR,MONTFERRIER-SUR-LEZ,,20180101,,
CC_0269,Quartier,Saint-Jean-de-Védas,8 R PAULINE KERGOMARD,NR,SAINT-JEAN-DE-VEDAS, ,20191117,,5
CC_0284,Quartier,Clapiers centre,R DE VENDARGUES,NR,CLAPIERS, ,20210703,,5
CC_0053,Etablissement de santé,EHPAD Pierre Laroque,738 R DE SALAISON,Millénaire,MONTPELLIER,,20180101,,
CC_0111,Etablissement scolaire,École maternelle Averroes,,Les Hauts de Massane,MONTPELLIER,,20180101,,
CC_0112,Etablissement scolaire,École maternelle Cervantès,,La Paillade,MONTPELLIER,,20180101,,
CC_0057,Etablissement de santé,Foyer Archipel de massane,1855 R SAINT PRIEST,Hôpitaux-Facultés,MONTPELLIER,,20180101,,
CC_0058,Etablissement de santé,Hôpital de la Colombière,15 AV CHARLES FLAHAULT,Hôpitaux-Facultés,MONTPELLIER,,20180101,,
CC_0286,Quartier,Saussan,PARKING DES PENITENTS,NR,SAUSSAN, ,20211120,Gardigame,5
CC_0059,Etablissement de santé,IME Les muriers,1804 AV DU PERE SOULAS,Hôpitaux-Facultés,MONTPELLIER,,20180101,,
CC_0060,Etablissement de santé,ITEP du Languedoc,146 R DU MAZET,La Martelle,MONTPELLIER,,20180101,,
CC_0063,Etablissement de santé,Maison des enfants les genévriers,0 IMP DES PATEGUES,La Martelle,MONTPELLIER,,20180101,,
CC_0064,Etablissement de santé,MECS Marie Caizergues / Villa Colucci,57 BD ERNEST RENAN,Les Aubes,MONTPELLIER,,20180101,,
CC_0014,Etablissement associatif,Association Potager partagé Voltaire (Popavolt),1 SQ JEAN MONNET,Gares,MONTPELLIER,,20180101,,
CC_0015,Etablissement associatif,Cimetière de Villeneuve les Maguelones,11 R DU COURLIS,NR,VILLENEUVE-LES-MAGUELONE,,20180101,,
CC_0020,Etablissement associatif,Jardins familiaux des champs rouges,5216 PIOCH DU BAILLE,NR,LAVERUNE,,20180101,,
CC_0065,Etablissement de santé,Relais parental Adages,639 R MARCEL PAUL,Croix d'Argent,MONTPELLIER,,20180101,,
CC_0288,Quartier,Cournonterral château,2 R DOCTEUR OMBRAS,NR,COURNONTERRAL,,20220128,Gardigame,5
CC_0021,Etablissement associatif,Jardins familiaux Le Crès,10 IMP DES EGLANTIERS,NR,LE CRES,,20180101,,
CC_0022,Etablissement associatif,Jardins familiaux Les jardins de l'espoir,289 CHE DE FONDESPIERRE,NR,CASTRIES,,20180101,,
CC_0320,Etablissement scolaire,lycée jean monet,,La Paillade,MONTPELLIER,,20150209230000,,
CC_0302,Quartier,Clapiers Ecoquartier,AVENUE DU CASTELET,NR,CLAPIERS, ,20221118230000,Ecosec,6
CC_0070,Etablissement public,Mess de la maison d’arrêt,14 AV DU MOULIN DE LA JASSE,NR,VILLENEUVE-LES-MAGUELONE,,20180101,,
CC_0010,Entreprise privée,Paroisse Notre Dame de la Paix,1 R DU PERE CYPRIEN ROME,La Chamberte,MONTPELLIER,,20180101,,
CC_0007,Entreprise privée,Hôtel Mas de Grille,173 R THEOPHRASTE RENAUDOT,NR,SAINT-JEAN-DE-VEDAS,,20180101,,
CC_0309,Etablissement scolaire,,315 chemin des mendrous, ,CASTELNAU-LE-LEZ,directrice,20230120230000,Quadria,1
CC_0006,Entreprise privée,Hôtel Disini,1 R DES CARRIERES,NR,CASTRIES,,20180101,,
CC_0116,Etablissement scolaire,Ecole maternelle Jules Ferry,,NR,PRADES-LE-LEZ,,20180101,,
CC_0281,Quartier,Bassin Jacques Cœur,ALLEE DE LA MEDITERRANEE,Port Marianne,MONTPELLIER, ,20210529,,9
CC_0310,Quartier,Villeneuve-les-Maguelone Parking collège,,NR,VILLENEUVE-LES-MAGUELONE,,20230210230000,Ecosec,6
CC_0293,Quartier,Saint Georges d'Orques,R DE LA GAILLARDE,NR,SAINT-GEORGES-D'ORQUES,,20220513220000,Gardigame,6
CC_0359,Etablissement associatif,Association Potager partagé Voltaire (Popavolt),Avenue Albert Dubout,Gares,MONTPELLIER,,20231122230000,,2
CC_0081,Etablissement scolaire,Ecole maternelle Aliénor d'Aquitaine,,Croix d'Argent,MONTPELLIER,,20180101,,
CC_0314,Quartier,Rond-Point de la Lyre,rue du professeur maximilien nguyen phung,Hôpitaux-Facultés,MONTPELLIER,,20230414220000,Ecosec,8
CC_0008,Entreprise privée,Igual,175 AV GUSTAVE COURBET,NR,VILLENEUVE-LES-MAGUELONE,,20180101,,
CC_0318,Quartier,Castries centre,rue du château,NR,CASTRIES,,20230623220000,Ecosec,5
CC_0275,Quartier,Square des Escarceliers,342 R DES ESCARCELIERS,Alco,MONTPELLIER, ,20200229,Gardigame,5
CC_0073,Etablissement scolaire,CREPS,4 AV CHARLES FLAHAULT,Boutonnet,MONTPELLIER,,20180101,,
CC_0074,Etablissement scolaire,Ecole Pigier Performance,75 ALL JEAN MARIE TJIBAOU,Millénaire,MONTPELLIER,,20180101,,
CC_0113,Etablissement scolaire,Ecole maternelle de Fontcaude,,NR,JUVIGNAC,,20180101,,
CC_0114,Etablissement scolaire,École maternelle de Montferrier,,NR,MONTFERRIER-SUR-LEZ,,20180101,,
CC_0115,Etablissement scolaire,Ecole maternelle Jean de la Fontaine,,Les Beaux-Arts,MONTPELLIER,,20180101,,
CC_0083,Etablissement scolaire,Ecole élémentaire Calandreta dau clapas,,Figuerolles,MONTPELLIER,,20180101,,
CC_0117,Etablissement scolaire,Ecole maternelle Louis de Camoens,,Aiguelongue,MONTPELLIER,,20180101,,
CC_0297,Quartier,Parc des Brusses,9 rue d'Auvergne,Hôpitaux-Facultés,MONTPELLIER,,20220923220000,Gardigame,5
CC_0033,Etablissement associatif,Centre de loisirs de l'Ecole du Dr Roux,,Figuerolles,MONTPELLIER,,20180101,,
CC_0086,Etablissement scolaire,École élémentaire Akira Kurosawa,,Les Hauts de Massane,MONTPELLIER,,20180101,,
CC_0023,Etablissement associatif,Jardins partagés du devois (Association du devois),15 AV DES APOLLONS,NR,CASTELNAU-LE-LEZ,,20180101,,
CC_0066,Etablissement public,Brgm,599 R DE JAUSSERAND,Millénaire,MONTPELLIER,,20180101,,
CC_0068,Etablissement public,INSERM délégation,71 R DE NAVACELLES,Hôpitaux-Facultés,MONTPELLIER,,20180101,,
CC_0069,Etablissement public,Maison pour tous Chopin,3 R DU MARCHE AUX BESTIAUX,Les Beaux-Arts,MONTPELLIER,,20180101,,
CC_0011,Entreprise privée,Salle de sport Winner's gym,858 R DE LA CASTELLE,Croix d'Argent,MONTPELLIER,,20180101,,
CC_0071,Etablissement public,Station d'épuration Maéra,9854 LA CEREIREDE,NR,LATTES,,20180101,,
CC_0054,Etablissement de santé,ESAT La croix verte,128 R DE LA THERIAQUE,Hôpitaux-Facultés,MONTPELLIER,,20180101,,
CC_0055,Etablissement de santé,Espace famille,16 R DES FLAMANTS ROSES,NR,PEROLS,,20180101,,
CC_0012,Entreprise privée,Théatre des 13 vents,261 ALL MANITAS DE PLATA,Grammont,MONTPELLIER,,20180101,,
CC_0005,Entreprise privée,Halt Hôtel,17 CHE DE SAINT HUBERT,NR,LATTES,,20180101,,
CC_0013,Entreprise privée,Wolf Movement,48 R CLAUDE BALBASTRE,Croix d'Argent,MONTPELLIER,,20180101,,
CC_0087,Etablissement scolaire,Ecole élémentaire Beethoven,,Croix d'Argent,MONTPELLIER,,20180101,,
CC_0093,Etablissement scolaire,École élémentaire Heidelberg,,La Paillade,MONTPELLIER,,20180101,,
CC_0085,Etablissement scolaire,Ecole primaire Diderot,,Saint-Martin,MONTPELLIER,,20180101,,
CC_0108,Etablissement scolaire,Ecole élémentaire Jean Macé,,Aiguerelles,MONTPELLIER,,20180101,,
CC_0354,Etablissement scolaire,Ecole  SENGHOR,26 rue de Bologne,La Paillade,MONTPELLIER,,20210422220000,Quadria,1
CC_0290,Quartier,Grabels Valsière,894 R DE LA VALSIERE,NR,GRABELS,,20220408220000,Gardigame,
CC_0301,Quartier,Les aubes,rue des paradisiers,Les Aubes,MONTPELLIER,,20221007220000,Ecosec,8
CC_0056,Etablissement de santé,FAM Henri Wallon,285 R ROBERT KOCH,Hôpitaux-Facultés,MONTPELLIER,,20180101,,
CC_0016,Etablissement associatif,Cimetière St Eloi,32 R DES AMANDIERS,NR,CASTRIES,,20180101,,
CC_0276,Quartier,Malbosc 2,1323 R DE MALBOSC,Les Hauts de Massane,MONTPELLIER, ,20200229,,5
CC_0266,Quartier,Malbosc,140 R JEAN BAPTISTE LAQUINTINIE,Hôpitaux-Facultés,MONTPELLIER, ,20190907,,8
CC_0267,Quartier,Aiguelongue,675 R DE MONTASINOS,Aiguelongue,MONTPELLIER, ,20190907,,7
CC_0268,Quartier,Proby,14 R DES ORANGERS,Hôpitaux-Facultés,MONTPELLIER, ,20190907,,8
CC_0271,Quartier,Croix Lavit,519 R DE LA CROIX DE LAVIT,Hôpitaux-Facultés,MONTPELLIER, ,20191221,,0
CC_0273,Quartier,Mail Bashung,21 R JEAN VACHET,Saint-Martin,MONTPELLIER, ,20200118,,7
CC_0287,Quartier,Cournonsec,PARKING DES AIRES,NR,COURNONSEC, ,20211204,,5
CC_0292,Quartier,Place Jean Baumel,PLACE JEAN BAUMEL,Plan des 4 Seigneurs,MONTPELLIER, ,20220513220000,Gardigame,8
CC_0002,Entreprise privée,Altopictus,110 IMP JOHN LOCKE,NR,PEROLS,,20180101,,
CC_0097,Etablissement scolaire,Ecole élémentaire la Castelle,,NR,LATTES,,20180101,,
CC_0280,Quartier,Prades J. Brel,SALLE JACQUES BREL,NR,PRADES-LE-LEZ, ,20210522,,5
CC_0356,Etablissement scolaire,Vasco de Gama,156 RUE DE LA CROIX DU SUD,Antigone,MONTPELLIER,,20221113230000,Quadria,1
CC_0118,Etablissement scolaire,Ecole Montessori maternelle,,Estanove,MONTPELLIER,,20180101,,
CC_0119,Etablissement scolaire,Ecole maternelle Prokofiev,,La Pompignane,MONTPELLIER,,20180101,,
CC_0121,Etablissement scolaire,Ecole primaire St Joseph,,NR,VENDARGUES,,20180101,,
CC_0278,Etablissement public,HDV,HOTEL DE VILLE,Aiguerelles,MONTPELLIER, ,20210408,,5
CC_0279,Quartier,Prades Costerousse,R ALEXANDRA DAVID NEEL,NR,PRADES-LE-LEZ, ,20210522,,5
CC_0294,Quartier,Cournonterral Hélios,14 rue Erik Satie,NR,COURNONTERRAL,,20220624220000,Gardigame,6
CC_0110,Etablissement scolaire,Ecole maternelle Anne Frank,,Aiguerelles,MONTPELLIER,,20180101,,
CC_0043,Etablissement de santé,CADA,327 R DU MOULIN DE SEMALEN,Antigone,MONTPELLIER,,20180101,,
CC_0009,Entreprise privée,Jazz in,95 AV DE BOIRARGUES,Port Marianne,MONTPELLIER,,20180101,,
CC_0032,Etablissement associatif,Centre de Loisirs Cournonsec,,NR,COURNONSEC,,20180101,,
CC_0105,Etablissement scolaire,Ecole élémentaire Simon Bolivar,,La Paillade,MONTPELLIER,,20180101,,
CC_0004,Entreprise privée,Eugecam,515 AV GEORGES FRECHE,NR,CASTELNAU-LE-LEZ,,20180101,,
CC_0067,Etablissement public,INSERM cbs,60 R DE NAVACELLES,Hôpitaux-Facultés,MONTPELLIER,,20180101,,
CC_0274,Quartier,Tastavin,125 R SAINT JACQUES,Lemasson,MONTPELLIER, ,20200118,Gardigame,6
CC_0322,Etablissement scolaire,Francis Garnier,,Gambetta,MONTPELLIER,,20230423220000,Quadria,1
CC_0285,Quartier,Vendargues,PLACE DE LA FRIGOULE,NR,VENDARGUES, ,20210703,,5
 ,Etablissement scolaire,,, , ,,000000,,
CC_0323,Etablissement scolaire,école virginia woolf,,La Paillade,MONTPELLIER,,20220106230000,Quadria,2
CC_0325,Etablissement scolaire,école jacque brel,,Saint-Martin,MONTPELLIER,,20220919220000,Quadria,1
CC_0326,Etablissement scolaire,école pauline kergomard,,Boutonnet,MONTPELLIER,,20220630220000,,
CC_0363,Etablissement scolaire,école d'ingenieure,21 boulevard berthelot,Gambetta,MONTPELLIER,,20210414220000,Quadria,1
CC_0328,Etablissement scolaire,école Pain Levé,,La Pompignane,MONTPELLIER,,20210303230000,Quadria,3
CC_0109,Etablissement scolaire,Ecole élémentaire Marie Curie,,Lemasson,MONTPELLIER,,20180101,,
CC_0061,Etablissement de santé,Maison de famille Habitat et humanisme,64 AV DE CASTELNAU,Les Beaux-Arts,MONTPELLIER,,20180101,,
CC_0062,Etablissement de santé,Maison de retraite Sudalia,18 R DES PINSONS,NR,SAINT-JEAN-DE-VEDAS,,20180101,,
CC_0270,Quartier,Saint-Drézéry,2 AV DU BERANGE,NR,SAINT-DREZERY, ,20191214,,5
CC_0029,Etablissement associatif,ALSH Fabrègue,,NR,MONTPELLIER,,20180101,,
CC_0084,Etablissement scolaire,Ecole maternelle Charlie Chaplin,,Hôpitaux-Facultés,MONTPELLIER,,20180101,,
 ,Etablissement scolaire,,, , ,,000000,,
CC_ 0369,Etablissement scolaire,,,Les Aubes,MONTPELLIER,,20201214230000,Quadria,1
CC_367,Etablissement scolaire,,,Les Hauts de Massane,MONTPELLIER,,20210302230000,Quadria,1
CC_0319,Etablissement scolaire,,, , ,,000000,,
CC_361,Etablissement scolaire,,,Gares,MONTPELLIER,,20211118230000,Quadria,1
CC_0001,Quartier,Grisettes,270 RAMB DES CALISSONS,Croix d'Argent,MONTPELLIER, ,20170701,,6
CC_0300,Quartier,Castelnau Caylus,Place Martin Luther King,NR,CASTELNAU-LE-LEZ, ,20221007220000,Gardigame,7
