objectid,id_arc,rivoli,voi_nom,refection_,refection1
"123","2268","2056",Rue des Tonnelles,,0
"124","2274","1419",Rue du Lyciet,,0
"125","2278","1214",Square Henri de Régnier,,0
"126","2290","493",Rue des Araucarias,,0
"127","1986","2751",Impasse Baton Rouge,,0
"128","1994","2646",Rue Sophie Germain,,0
"129","2002","2582",Place Kid Ory,,0
"130","2007","2578",Impasse Louis Armstrong,,0
"133","134","1224",Rue de l'Herbe d'Amour,,0
"134","83","686",Rue du Cardinal de Cabrières,,0
"135","87","1574",Rue des Multipliants,,0
"136","96","1774",Rue Poitevine,,0
"137","606","3286",Rue Sandro Botticelli,,0
"139","1336","2832",Rue des Naïades,,0
"140","1338","3201",Impasse lou Cadourlo,,0
"141","471","2596",Allée du Queyras,,0
"142","514","2436",Rue François Bélanger,,0
"143","525","2175",Rue Jean Paulhan,,0
"144","1921","3222",Rue Marcel Rajman,,0
"145","280","2579",Place Sydney Bechet,,0
"146","330","2347",Allée Charles Darwin,,0
"147","1042","2873",Rue Pierre Bon,,0
"148","1043","2985",Rue Jean-Louis Barrault,,0
"149","1045","2618",Impasse de la Baume,,0
"150","1058","3282",Rue Le Titien,,0
"151","1070","2319",Allée Wilhelm Roentgen,,0
"152","640","1767",Rue du Plateau des Violettes,,0
"153","643","784",Rue de la Cité Verdier,,0
"154","679","953",Impasse des Elégies,,0
"155","682","1899",Rue Ronsard,,0
"156","2261","1171",Allée du Grand Pous,,0
"157","2262","1171",Allée du Grand Pous,,0
"158","2284","1706",Avenue du Petit Bard,,0
"159","1982","2648",Rue Pauline Ramart,,0
"160","1990","2578",Impasse Louis Armstrong,,0
"161","1995","2648",Rue Pauline Ramart,,0
"162","2003","2581",Allée Hugues Panassié,,0
"163","2006","2856",Rue Judith Restnick,,0
"164","2012","3095",Rue Professeur Jean-Gabriel Pous,,0
"165","2746","2922",Rue Pierre Beghin,,0
"166","2765","2922",Rue Pierre Beghin,,0
"167","2399","2424",Allée Pierre Lescot,,0
"168","2400","2424",Allée Pierre Lescot,,0
"169","2470","1149",Impasse Gérard de Nerval,,0
"170","2501","1170",Le Grand Mail,,0
"171","2518","855",Allée de Coventry,,0
"172","2532","1521",Allée Mercure,,0
"173","2573","1764",Rue des Planètes,,0
"174","2627","3064",Rue Daniel Mayer,,0
"175","2631","2559",Allée Jehan Rictus,,0
"176","2640","1353",Allée du Larzac,,0
"177","2845","2678",Rue Vital Michalon,,0
"178","2852","918",Impasse du Dragon,,0
"179","2875","1203",Impasse du Hameau de Montmaur,,0
"180","2918","3256",Rue Billie Holiday,,0
"181","2926","2413",Allée des Jardins de l'Aqueduc,,0
"182","906","995",Rue des Etuves,,0
"183","907","995",Rue des Etuves,,0
"185","1136","2765",Rue Jacquard,,0
"186","1137","2765",Rue Jacquard,,0
"187","1151","2765",Rue Jacquard,,0
"188","1174","2450",Cour Beau de Rochas,,0
"189","1266","3236",Rue de Galata,,0
"190","1304","3205",Place Valmy,,0
"191","1350","1026",Place Féroul,,0
"192","1373","2611",Impasse de l'Etang du Prevost,,0
"193","1408","2441",Allée Jean Anouilh,,0
"194","1434","403",Rue Ignace Pleyel,,0
"195","1439","403",Rue Ignace Pleyel,,0
"196","1080","3243",Rue lou Tarido,,0
"197","1082","3243",Rue lou Tarido,,0
"227","5427","2387",Avenue Henri Frenay,,0
"198","1089","3242",Rue des Recatous,,0
"199","1841","1537",Cour Mirabeau,,0
"200","1622","2368",Rue Professeur Henri Roseau,,0
"201","1774","1022",Rue du Fer à Cheval,,0
"202","1796","2493",Rue Jacques Becker,,0
"203","1798","2666",Rue René Clair,,0
"204","2223","3070",Rue Duguay-Trouin,,0
"205","2444","2716",Allée Marguerite Givernis,,0
"206","3433","2925",Allée François Rouan,,0
"207","2254","1585",Rue des Myrtes,,0
"208","5161","1605",Place Notre Dame,,0
"209","5213","1393",Rue de la Loge,,0
"210","5225","642",Passage Bruyas,,0
"211","5230","1393",Rue de la Loge,,0
"212","5406","556",Rue Baudin,,0
"213","5814","2083",Rue de Tunis,,0
"214","5264","1956",Rue Saint Paul,,0
"215","5268","2102",Impasse Vassal,,0
"216","5283","1931",Place Saint Côme,,0
"217","5806","1608",Rue Nouvelle,,0
"218","5885","413",Impasse des Acanthes,,0
"219","6075","1559",Rue des Mouettes,,0
"220","5858","3050",Place Paul Balmigère,,0
"221","5703","1976",Rue Sainte Véronique,,0
"222","5719","2732",Impasse Angèle Davin,,0
"223","5725","2432",Rue Joseph Cugnot,,0
"224","5774","2155",Impasse Zimmer,,0
"225","5775","2297",Rue Emile Gaboriau,,0
"226","5387","1711",Place du Petit Scel,,0
"228","6262","2263",Rue René Laënnec,,0
"229","6276","2616",Rue du Clos de la Cerisaie,,0
"230","6280","2616",Rue du Clos de la Cerisaie,,0
"231","6281","2616",Rue du Clos de la Cerisaie,,0
"232","6282","1792",Rue des Pourpiers,,0
"233","6291","1499",Rue du Mas Rouge,,0
"234","6172","459",Terrasse des Allées du Bois,,0
"235","6175","893",Cour del Riu,,0
"236","5943","2286",Rue des Sauges,,0
"237","5954","2288",Rue des Yuccas,,0
"238","6036","2870",Rue Costebelle,,0
"239","6037","2872",Rue Willy Klein,,0
"240","6114","2388",Impasse Jeanne Hachette,,0
"241","6254","1772",Rue des Poiriers,,0
"242","6356","1183",Rue du Grézac,,0
"243","6410","3303",Allée du Mourvèdre,,0
"244","6452","3313",Rue Commandant Massoud,,0
"245","6726","818",Rue de la Commune Clôture,,0
"246","6500","3326",Rue des Jardins Omeyades,,0
"247","6504","3262",Rue Paul Choulot,,0
"248","6506","3328",Rue Semiramis,,0
"249","6508","3260",Avenue de Fès,,0
"250","6515","3260",Avenue de Fès,,0
"251","6518","3327",Square Saint Fiacre,,0
"252","6761","3230",Rue Professeur Henri Serre,,0
"253","6605","3353",rue Antoine Vallot,,0
"254","6209","3257",Avenue Aglaé Adanson,,0
"255","6212","3260",Avenue de Fès,,0
"256","6213","3257",Avenue Aglaé Adanson,,0
"257","6217","3260",Avenue de Fès,,0
"258","6223","3258",Avenue Adolphe Alphand,,0
"259","6235","3264",Rue Louis Girardin,,0
"260","12646","3421",Rue Barbara,,0
"261","12653","3428",Rue du Caroubier,,0
"262","12701","3430",Avenue Jean Prat,,0
"263","12703","3429",Avenue Roger Couderc,,0
"264","12736","3436",Rue André Puig-Aubert,,0
"265","12739","3436",Rue André Puig-Aubert,,0
"267","5173","933",Rue de l'Ecole de Pharmacie,,2014
"268","5176","1150",Rue Germain,,2014
"269","5177","1160",Rue de Girone,,0
"270","12743","3438",Rue Pierre Bouyeron,,0
"271","277","3212",Carrefour de Madrid,,0
"272","18095","3215",Place de Troie,,0
"273","17472","3187",Allée de la Sainte Baume,,0
"274","11574","3178",Place du Monte Renoso,,0
"275","17292","3456",Rambla des Calissons,,0
"276","17253","3459",Avenue des Bergamotes,,0
"277","6013","2916",Quai de Cythère,,0
"278","311","2628",Allée Colline Chantecler,,0
"279","338","2627",Allée Jean Rostand,,0
"281","997","2484",Rue de l'Epire,,0
"282","7727","2408",Plan Marguerite Yourcenar,,0
"283","7847","3374",Rue Mouloudji,,0
"284","8049","3393",Rue Francisco Goya,,0
"285","13633","2761",Rue Ferdinand de Lesseps,,0
"286","2183","2753",Rue Eurydice,,0
"287","2189","2882",Rue Jacques Esperandieu,,0
"288","8189","2873",Rue Pierre Bon,,0
"289","8493","1177",Rue du Grenache,,0
"290","1006","2019",Impasse du Stade,,0
"291","1553","2368",Rue Professeur Henri Roseau,,0
"292","1560","2698",Place Alice Sapritch,,0
"293","8592","3107",Rue Marc Rigal,,0
"294","9472","3279",Rue Nicolas Tesla,,0
"295","15173","3211",Carrefour de Londres,,0
"296","15212","2995",Place Paul Vigné d'Octon,,0
"297","15332","821",Avenue du Comté de Nice,,0
"298","15472","3236",Rue de Galata,,0
"299","3124","2511",Allée Max Ernst,,0
"300","10252","2204",Place Fourier,,0
"301","10512","2461",Rue Michel Colucci dit Coluche,,0
"302","10555","2528",Impasse d'Arcole,,0
"303","4579","2394",Passage Gaston Bonheur,,0
"304","10712","2902",Place Jean Bène,,0
"305","10752","2882",Rue Jacques Esperandieu,,0
"306","10853","3257",Avenue Aglaé Adanson,,0
"307","10913","683",Impasse Caravelle,,0
"308","3604","2842",Allée Chrétien de Troyes,,0
"309","3618","421",Rue Adrien Proby,,0
"311","11573","3187",Allée de la Sainte Baume,,0
"312","11593","984",Rue de l'Espinouse,,0
"313","11594","3161",Allée du Carlit,,0
"314","11673","3161",Allée du Carlit,,0
"315","16374","2432",Rue Joseph Cugnot,,0
"316","6368","1578",Rue des Muscaris,,0
"317","11933","3213",Boulevard Pénélope,,0
"318","12072","1713",Avenue du Petit Train,,0
"319","16992","3256",Rue Billie Holiday,,0
"320","12454","3414",Rue Elie Wiesel,,0
"321","12455","3414",Rue Elie Wiesel,,0
"322","12461","3417",Rue Wangari Maathai,,0
"323","12462","3416",Rue Shirin Ebadi,,0
"324","12463","3416",Rue Shirin Ebadi,,0
"325","12616","3270",Rue Louis Sulpice Vare,,0
"326","12636","3270",Rue Louis Sulpice Vare,,0
"327","18375","3362",Impasse du Mas saint Pierre,,0
"328","19093","2916",,,0
"329","10892","2310",Rue de l'Acropole,2019/05/05,0
"330","19552","3294",Rue Frédéric Pottecher,,0
"331","19605","3472",Avenue Claude Levi-Strauss,,0
"332","19736","3459",Avenue des Bergamotes,,0
"335","208","2959",Allée du Saint Esprit,,0
"336","9153","2784",Rue Pablo Casals,,0
"337","2538","1557",Allée de la Mosson,,0
"338","2549","1336",Square Jupiter,,0
"339","3001","2416",Allée Irène Popard,,0
"340","3003","2415",Rue Sonja Hénie,,0
"397","4223","1548",Rue Abbé Marcel Montels,,0
"341","3010","3183",Rue Georges Privat,,0
"342","9473","3279",Rue Nicolas Tesla,,0
"343","10072","1509",Rue Maurice Chauvet,,0
"344","15154","3211",Carrefour de Londres,,0
"345","15232","2995",Place Paul Vigné d'Octon,,0
"346","15252","3449",Parvis de la Légion d'Honneur,,0
"347","15713","3319",Rue Alexandre Langlade,,0
"348","3460","757",Avenue du Château d'O,,0
"349","3462","757",Avenue du Château d'O,,0
"350","10432","2616",Rue du Clos de la Cerisaie,,0
"351","10532","2531",Allée des Jardins de Phyllis,,0
"352","10578","812",Rue des Colverts,,0
"353","4111","1185",Rue des Grillons,,0
"354","11212","3070",Rue Duguay-Trouin,,0
"355","11252","2288",Rue des Yuccas,,0
"357","3609","2825",Rue Jean Froissart,,0
"358","3616","1144",Square Georges Fourest,,0
"359","11612","984",Rue de l'Espinouse,,0
"360","11615","3156",Allée des Albères,,0
"361","16494","3414",Rue Elie Wiesel,,0
"362","3216","3071",Impasse Louis Fourestier,,0
"363","2960","3192",Place du Ventoux,,0
"364","2963","984",Rue de l'Espinouse,,0
"365","2976","3176",Allée du Mont Chauve,,0
"366","3098","2395",Rue des Santolines,,0
"367","2794","2680",Rue Guillaume Dupuytren,,0
"368","4970","686",Rue du Cardinal de Cabrières,,0
"369","4974","792",Rue Claude Serres,2008/01/01,2008
"370","4977","2115",Rue de la Verrerie Basse,,0
"371","5206","1715",Rue de la Petite Loge,,0
"372","5599","593",Passage Biquet,,0
"373","3258","1818",Rue du Professeur Louis Thomas,,0
"374","3293","2823",Impasse Elisée Deandreis,,0
"375","3381","2530",Allée du Mont Cassin,,0
"376","3415","2713",Impasse Comte du Moulin Eckart,,0
"377","3691","2382",Rue Jean-Philippe Rameau,,0
"378","3696","831",Rue du Coq de Roche,,0
"379","3698","2323",Rue Léonard de Vinci,,0
"380","3710","2792",Rue Eugène Ducretet,,0
"381","3787","952",Rue des Eiders,,0
"382","3835","1830",Rue du Puits des Esquilles,,0
"383","3836","2120",Rue du Vestiaire,,0
"384","3844","2128",Rue de la Vieille Intendance,,0
"385","3851","2177",Impasse Laffite,,0
"386","3877","2409",Impasse Boris Vian,,0
"387","3930","2956",Rue de la Charité,,0
"388","3945","781",Impasse Cité Gelly,,0
"389","3953","2799",Cour Marguerite Long,,0
"390","3956","2808",Cour Jacques Thibaud,,0
"391","3968","2789",Rue Alfred Cortot,,0
"392","3657","2400",Rue Henri Lacordaire,,0
"393","4286","878",Rue du Dahomey,,0
"394","4541","3014",Allée Guillaume Budé,,0
"395","4195","508",Allée des Arts,,0
"396","4221","686",Rue du Cardinal de Cabrières,,0
"398","4235","1400",Boulevard Louis Blanc,,0
"399","4401","2850",Rue Jacques Dalcroze,,0
"400","4411","2329",Allée Théodore de Bèze,,0
"401","4423","2113",Cour Veronèse,,0
"402","4427","1072",Square Fragonard,,0
"403","4535","1534",Impasse des Mimosas,,0
"404","4937","3084",Rue Murat,,0
"405","4940","3086",Rue Augereau,,0
"406","4942","3087",Rue Daumesnil,,0
"407","4772","1970",Rue Sainte Croix,,0
"408","4773","1958",Rue Saint Pierre,,0
"409","4879","1371",Rue Léon Marès,,0
"410","4487","1356",Impasse de Las Sorbes,,0
"411","5292","1963",Place Saint Roch,,0
"412","5297","1049",Rue de la Fontaine,2007/01/01,2007
"413","5306","1330",Rue Jules Latreilhe,,0
"414","5317","449",Rue Alexandre Cabanel,,0
"415","5318","1067",Rue Four des Flammes,,2017
"416","5336","1712",Rue du Petit Scel,,0
"417","5346","1846",Impasse Ranchin,,0
"418","5348","1968",Rue Sainte Anne,2013/01/01,2013
"419","5361","1940",Rue Saint Guilhem,,0
"420","5362","1648",Impasse Paran,,0
"421","5036","2086",Rue de l'Université,,0
"422","5038","610",Rue Bonnier d'Alco,,0
"423","5058","1348",Rue Lallemand,,0
"424","5065","426",Rue d'Aigrefeuille,,0
"425","5091","1205",Rue Haute,,0
"426","5095","1284",Rue Jean-Jacques Rousseau,,0
"427","5108","1638",Rue du Plan du Palais,,0
"428","5109","1639",Rue du Palais des Guilhem,,0
"429","14972","2071",Rue de la Trente Deuxième,,0
"430","5110","833",Rue de la Coquille,,0
"431","5127","1552",Rue Montgolfier,2011/01/01,2011
"432","5131","1506",Rue Massilian,2011/01/01,2011
"433","5144","2201",Les Trois Passages,,0
"434","5163","1162",Rue Glaize,,0
"435","5388","1241",Rue de l'Huile,,0
"436","5815","2026",Rue de Suez,,0
"437","5263","2011",Rue des Soeurs Noires,,0
"438","5280","1932",Rue Saint Côme,,0
"439","5284","970",Rue En Rouan,,0
"440","5575","2893",Impasse Charles Vignoles,,0
"441","5808","827",Rue de Constantine,,0
"442","5811","668",Rue du Canal,,0
"443","5883","2817",Impasse des Centaurées,,0
"444","5895","1998",Rue des Scabieuses,,0
"445","5838","2360",Place des Pastels,,0
"446","5693","1656",Rue Pascal Rose,,0
"447","5751","2005",Impasse des Sept Echelles,,0
"448","5776","1289",Allée Jean Miquel,,0
"449","5433","1879",Impasse Richter,,0
"450","6263","2267",Impasse Avicenne,,0
"451","6161","3227",Passerelle Auguste Comte,,0
"452","6174","1992",Square Saturne,,0
"453","6186","2299",Impasse Gaston Leroux,,0
"454","6195","3273",Avenue Achille Duchène,,0
"455","6038","2873",Rue Pierre Bon,,0
"456","6041","2970",Rue Calyce,,0
"457","6045","2916",Quai de Cythère,,0
"458","6620","2705",Rue Eugène Labiche,,0
"459","6354","2387",Avenue Henri Frenay,,0
"460","6358","1183",Rue du Grézac,,0
"461","6454","3313",Rue Commandant Massoud,,0
"462","6692","3300",Rue Raymond Recouly,,0
"463","6699","3351",Avenue Théroigne de Méricourt,,0
"464","6462","3312",Rue Mehdi Ben Barka,,0
"465","6465","3313",Rue Commandant Massoud,,0
"466","6471","3315",Place Henri Krasucki,2009/01/01,2009
"467","6483","3316",Impasse du Rouquet,,0
"468","6497","3262",Rue Paul Choulot,,0
"469","6505","3328",Rue Semiramis,,0
"470","6577","3358",Rue Antoine Pol,,0
"471","6753","3251",Rue Prométhée,,0
"472","6610","3337",Rue John Locke,,0
"473","6619","2705",Rue Eugène Labiche,,0
"474","6646","3252",Rue Yves Montand,,0
"475","6669","3329",Rue Mohammed V,,0
"476","6214","3257",Avenue Aglaé Adanson,,0
"477","6226","3277",Rue Louis Martin Berthoud,,0
"478","6229","3275",Rue Jean-Pierre Barillet Deschamps,,0
"479","6230","3259",Avenue des Frères Buhler,,0
"480","12674","3442",Rue des Springboks,,0
"481","12704","3431",Rue Jacques Fouroux,,0
"482","12709","3430",Avenue Jean Prat,,0
"483","12715","3434",Rue du Bouclier de Brennus,,0
"484","12716","3434",Rue du Bouclier de Brennus,,0
"485","12719","3440",Rue des All Blacks,,0
"486","12733","3435",Avenue du XV de France,,0
"487","12734","3435",Avenue du XV de France,,0
"488","5010","2086",Rue de l'Université,,0
"489","5012","2086",Rue de l'Université,,0
"490","5015","1427",Impasse Maillac,,0
"491","5019","1068",Rue du Four Saint Eloi,,2019
"492","5172","432",Rue de l'Aiguillerie,,0
"493","5174","933",Rue de l'Ecole de Pharmacie,,2014
"494","5178","1069",Rue Fournarié,,0
"495","5184","892",Rue Delpech,,0
"496","5191","804",Rue du Collège,,2019
"497","5451","3043",Allée du Tiers-Etat,,0
"498","17674","1611",Rond-point de l'Oasis,,0
"499","17612","846",Square de Cos,,0
"500","18054","3209",Place de Jérusalem,,0
"501","16433","3212",Carrefour de Madrid,,0
"502","18072","3210",Place de Lisbonne,,0
"503","6804","2387",Avenue Henri Frenay,,0
"505","13172","2950",Allée Pluviose,,0
"506","333","2349",Allée Etienne Delessert,,0
"507","7948","3277",Rue Louis Martin Berthoud,,0
"508","7950","3381",Rue William Kent,,0
"509","8050","3394",Rue Le Greco,,0
"510","13913","2879",Parking Peyrou-Pitot,,0
"511","13972","986",Rue Estelle,,0
"512","1872","502",Rue Armand Lunel,,0
"513","2181","2754",Rue Aristée,,0
"514","2190","2584",Impasse des Jougtiers,,0
"515","8472","2192",Rue Jean Vilar,,0
"516","1016","2960",Parc Richter,,0
"517","4425","1915",Allée Rubens,,0
"518","4529","3110",Impasse Joseph de Tournefort,,0
"519","4920","2811",Rue d'Assise,,0
"520","4931","3090",Place Kellermann,,0
"521","4934","3086",Rue Augereau,,0
"522","4943","3088",Rue Ney,,0
"523","4984","1199",Rue Gui de Chauliac,,0
"524","4993","938",Rue des Ecoles Laïques,,0
"525","4770","686",Rue du Cardinal de Cabrières,,0
"526","4858","881",Rue de la Danse des Treilles,,0
"527","4900","2811",Rue d'Assise,,0
"528","4498","1606",Rue Notre Dame d'Espérance,,0
"529","4505","889",Place Delacroix,,0
"530","5299","1710",Rue du Petit Saint Jean,,0
"531","5321","449",Rue Alexandre Cabanel,,0
"532","5328","2098",Rue de la Valfère,,2017
"533","5338","1937",Rue Saint Firmin,,2019
"534","5340","1937",Rue Saint Firmin,,2014
"535","5344","1523",Impasse du Merle Blanc,,0
"536","5349","1968",Rue Sainte Anne,2013/01/01,2013
"537","5360","1940",Rue Saint Guilhem,,0
"538","5373","1940",Rue Saint Guilhem,,0
"539","5042","1001",Rue Expert,,0
"540","5043","2114",Rue de la Verrerie,,0
"541","5044","2114",Rue de la Verrerie,,0
"543","5777","1289",Allée Jean Miquel,,0
"544","5791","786",Rue Cité Valette,,0
"545","5385","998",Rue Eugène Lisbonne,,0
"546","5386","1724",Rue Philippy,,0
"547","6260","2263",Rue René Laënnec,,0
"548","6271","1080",Allée François Fabié,,0
"549","6284","2758",Rue du Littoral,,0
"550","6306","3346",Avenue du Walhalla,,0
"551","6307","3346",Avenue du Walhalla,,0
"552","6308","3343",Rue de Freyr,,0
"553","6311","3347",Rue des Walkyries,,0
"554","6316","3211",Carrefour de Londres,,0
"555","5968","2762",Rue Pomier-Layrargues,,0
"557","6125","2411",Allée Anne-Marie de Backer,,0
"558","6624","2707",Allée Georges Courteline,,0
"559","6323","2422",Allée Salomon de Brosse,,0
"590","5606","856",Rue des Cristalliers,,0
"560","6420","3306",Allée du Picpoul,,0
"561","6708","3342",Rue Louis Dulieu,,0
"562","6459","3226",Rue Ettore Bugatti,,0
"563","6461","3312",Rue Mehdi Ben Barka,,0
"564","6467","3311",Rue Patrice Lumumba,,0
"565","6484","3292",Impasse Jules Massenet,,0
"566","6493","3319",Rue Alexandre Langlade,,0
"567","6507","3260",Avenue de Fès,,0
"568","5072","686",Rue du Cardinal de Cabrières,,0
"569","5076","2086",Rue de l'Université,,0
"570","5079","2086",Rue de l'Université,,0
"571","5096","1284",Rue Jean-Jacques Rousseau,,0
"572","5120","1639",Rue du Palais des Guilhem,,0
"574","5154","432",Rue de l'Aiguillerie,,0
"575","5156","2061",Impasse de la Tour D'En Canet,,0
"576","5201","2095",Rue Valedau,,0
"577","5214","1393",Rue de la Loge,,0
"578","5218","432",Rue de l'Aiguillerie,,0
"580","5237","509",Place des Arts,,0
"581","5240","1961",Place Saint Ravy,,0
"582","5242","498",Rue de l'Argenterie,,0
"583","5398","1299",Allée de Jérusalem,,0
"584","5816","2083",Rue de Tunis,,0
"585","5250","633",Rue du Bras de Fer,,0
"586","5253","699",Place Castellane,,0
"587","5261","1956",Rue Saint Paul,,0
"588","5277","1258",Rue Jacques d'Aragon,,0
"589","5281","1931",Place Saint Côme,,0
"573","5136","658",Rue Cambacérès,2019/12/19,2019
"591","5884","1578",Rue des Muscaris,,0
"592","5691","991",Rue Etienne Antoine,,0
"593","5710","2731",Rue Marie-Jeanne Langlois,,0
"594","16696","3454",Avenue Germaine Tillion,2012/01/01,2012
"595","6363","1761",Rue du Plan de l'Olivier,2011/01/01,2011
"596","16892","1961",Place Saint Ravy,,0
"597","16972","3256",Rue Billie Holiday,,0
"598","4824","2260",Impasse des Oiseaux Bleus,,0
"599","5005","933",Rue de l'Ecole de Pharmacie,,2014
"600","12637","3269",Rue François Monville,,0
"601","12639","3269",Rue François Monville,,0
"602","12642","3422",Allée Michel Serrault,,0
"603","678","1859",Rue Rémy Belleau,,0
"604","19132","673",Place de la Canourgue,,0
"605","19272","3424",Rue François Truffaut,,0
"606","19293","3465",Rue Francisco Ferrer,,0
"607","19294","3464",Rue Myriam Makeba,,0
"608","19295","3272",Rue Claude Percier,,0
"609","19553","3294",Rue Frédéric Pottecher,,0
"610","19596","1281",Allée Jean de Lattre de Tassigny,,0
"611","19846","3235",Rue de Famagouste,,0
"612","19852","3240",Rue de Raguse,,0
"614","184","1763",Plan du Sauvage,,0
"615","189","2298",Impasse Pierre Souvestre,,0
