﻿id_foa,elargissem,gabaritsh,gabaritsv,hauteursdi,identifian,largeursch,localisat2,localisat3,localisati,nom,nomlocvoie,nomvoieges,obstaclefr,partienume,proprietai,voieportee
10,NR,NR,NR,NR,OLMTP10,NR,43.58802657640749,3.8902686391411407,"GPS: lat=43.58802657640749, long=3.8902686391411407",Pont,,Le Lantissargues,Le Lantissargues,,METROPOLE,NR
11,NR,2.0 /   /   /,2.0 /   /   /,0.77,OLMTP11 07-2-02B-312C,3.5,43.618840670754075,3.882903997319545,"GPS: lat=43.618840670754075, long=3.882903997319545",Beauséjour / Le Chambéry,,Rue BEAU SEJOUR(563),Le Chambery,,METROPOLE,Rue BEAU SEJOUR(563)
12,NR,3.0 /   /   /,3.0 /   /   /,NR,OLMTP13,NR,43.616011288816814,3.8843513130268548,"GPS: lat=43.616011288816814, long=3.8843513130268548",SNCF PK 75 620 / Chambéry,,Le Chambery,Le Chambery,,METROPOLE,Voie ferroviaire
13,NR,3.0 /   /   /,2.7 /   /   /,NR,OLMTP14,NR,43.614919951727934,3.886765390607252,"GPS: lat=43.614919951727934, long=3.886765390607252",st maur/Chambéry,,Le Chambery,Le Chambery,,METROPOLE,Avenue Xavier de RICARD(2150)
14,NR,4.53,2.62,NR,OLMTP15,NR,43.61491597201525,3.88685475290913,"GPS: lat=43.61491597201525, long=3.88685475290913",Warnery/Chambéry,,Boulevard Charles WARNERY(750),Le Chambery,,METROPOLE,Boulevard Charles WARNERY(750)
15,NR,5.0 /   /   /,2.6 /   /   /,1.0,OLMTP16,6.4 / 7.3,43.61410361298543,3.8906684074097484,"GPS: lat=43.61410361298543, long=3.8906684074097484",Pépinière / Chambéry,,Rue de la PEPINIERE(1690),Le Chambery,,METROPOLE,Rue de la PEPINIERE(1690)
16,NR,NR,NR,NR,PEG-GRA-04C-2013,NR,43.6387786,3.8071868,"GPS: lat=43.6387786, long=3.8071868",Passerelle sur la Mosson,,RD,Rivière,,NR,RD
17,NR,9.0,4.7,1.0 / 1.0,PTM-CEV-02C-6202,17.3,43.61376447534861,3.839123613995639,"GPS: lat=43.61376447534861, long=3.839123613995639",(Lodève/Bringuier),,Avenue de LODEVE(1390),Avenue Paul BRINGUIER(1666),,METROPOLE,Avenue de LODEVE(1390)
18,Dalle pleine PSIDA (Elargissement),10.3,6.8,1.0 / 1.0,PTM-MC1-02B-6605,3.9 / 3.5,43.61001322666125,3.883454546824055,"GPS: lat=43.61001322666125, long=3.883454546824055",Bd Antigone / SNCF PK 76 297,,Boulevard d' ANTIGONE(2229),Voie ferroviaire,,METROPOLE,Boulevard d' ANTIGONE(2229)
19,NR,13.18,5.6,1.0 / 1.0,PTM-MC1-02B-6609,13.35,43.60863282391719,3.883531014068467,"GPS: lat=43.60863282391719, long=3.883531014068467",Milhau dalle Polygone / SNCF PK 76 444,,Allée Jules MILHAU(1331),Voie SNCF,,METROPOLE,Allée Jules MILHAU(1331)
20,NR,12.4,5.7,1.0,PTM-MC1-02D-6607,3.25 / 3.35,43.60925275395276,3.883295470081862,"GPS: lat=43.60925275395276, long=3.883295470081862",Jeu de Ballon / SNCF PK 76 380,,Rue du JEU DE BALLON(1301),Voie ferroviaire,,METROPOLE,Rue du JEU DE BALLON(1301)
21,NR,/,5.5 / 5.5,NR,PTM-MC1-02D-6610,NR,43.608188111435716,3.8834981278397436,"GPS: lat=43.608188111435716, long=3.8834981278397436",Passage de l'horloge / SNCF PK 76 476,,Passage de l' HORLOGE(2459),Voie ferroviaire,,METROPOLE,Passage de l' HORLOGE(2459)
22,NR,4.7,4.6,NR,PTM-MC1-02D-6611,NR,43.6134349392437,3.8813753351678315,"GPS: lat=43.6134349392437, long=3.8813753351678315",(Tunnel du Corum),,Tunnel du CORUM(2517),Tunnel du CORUM(2517),,METROPOLE,Allée des REPUBLICAINS ESPAGNOLS(3060)
23,NR,20.0 / 24.5 / 18.2 / 19.45 / 23.2,5.25 / 4.55 / 4.5 / 4.62 / 5.33,1.05 / 1.05,PTM-MC1-03D-6600,3.65 / 3.85,43.61000810732308,3.8835350130945017,"GPS: lat=43.61000810732308, long=3.8835350130945017",(Antigone/Valençay-Jeu de Ballon),,Boulevard d' ANTIGONE(2229),Avenue des ETATS DU LANGUEDOC(990),,METROPOLE,Boulevard d' ANTIGONE(2229)
24,NR,3.8 /   / 25.1 / 24.15,5.8 / 3.6 / 6.9 / 5.8,NR,PTM-MC1-03D-6601,NR,43.60996231410126,3.8834210046118187,"GPS: lat=43.60996231410126, long=3.8834210046118187",(Passerelle Beins/Jeu de Ballon et parking),,Rue du JEU DE BALLON(1301),Rue du JEU DE BALLON(1301),,METROPOLE,Allée Jean de BEINS(2393)
25,NR,16.1 / 12.1 / 18.1 / 16.63 / 17.9 / 15.8 / 11.33,4.6 / 4.6 / 4.6 / 4.6 / 4.6 / 4.6 / 4.6,1.0 / 1.0,PTM-MC1-03D-6602,6.48,43.6093155083551,3.8824312724893844,"GPS: lat=43.6093155083551, long=3.8824312724893844",Rue du jeu de Ballon / Quai du palladuim,,Rue du JEU DE BALLON(1301),Avenue des ETATS DU LANGUEDOC(990),,METROPOLE,Rue du JEU DE BALLON(1301)
26,NR,10.3 /   /   /,5.3 /   /   /,NR,PTM-MC1-03D-6608,20.0,43.608872179871234,3.8834957259896328,"GPS: lat=43.608872179871234, long=3.8834957259896328",Milhau dalle Agora / SNCF PK 76 400,,Voie ferroviaire,Voie ferroviaire,,PRIVE,Allée Jules MILHAU(1331)
27,NR,7.4,4.5,NR,PTM-MC1-05D-6612,NR,43.60719437989757,3.8784562503248026,"GPS: lat=43.60719437989757, long=3.8784562503248026",(Tunnel Comédie),,Tunnel de la COMEDIE(2481),Tunnel de la COMEDIE(2481),,METROPOLE,Place de la COMEDIE(815)
28,NR,6.48,2.15,NR,PTM-MC1-05D-6613,NR,43.60719437989757,3.8784562503248026,"GPS: lat=43.60719437989757, long=3.8784562503248026",(Tunnel Comédie - Accès parking),,Tunnel de la COMEDIE(2481),Tunnel de la COMEDIE(2481),,METROPOLE,Place de la COMEDIE(815)
29,NR,7.33,4.5,NR,PTM-MC1-05D-6614,NR,43.60719437989757,3.8784562503248026,"GPS: lat=43.60719437989757, long=3.8784562503248026",(Tunnel Comédie - Accès rue Michelet),,Tunnel de la COMEDIE(2481),Tunnel de la COMEDIE(2481),,METROPOLE,Place de la COMEDIE(815)
30,NR,13.0,2.2,1.0,PTM-MC2-02B-6701A,78.5,43.61613432368779,3.8747119081249366,"GPS: lat=43.61613432368779, long=3.8747119081249366",Couverture du Verdanson,,Rue du FAUBOURG BOUTONNET(1007),Le Verdanson,,METROPOLE,Rue du FAUBOURG BOUTONNET(1007)
31,NR,15.05,2.7,1.0 / 1.0,PTM-MC2-02B-6701B,123.45,43.61531679534549,3.877343155168546,"GPS: lat=43.61531679534549, long=3.877343155168546",Couverture du Verdanson,,Quai du VERDANSON(2108),Le Verdanson,,METROPOLE,Quai du VERDANSON(2108)
32,Dalle pleine PSIDA (Elargissement),11.2,2.75,1.0 / 1.0,PTM-MC2-02B-6701D,8.2,43.61487210186516,3.8811304342975745,"GPS: lat=43.61487210186516, long=3.8811304342975745",Couverture du Verdanson,,Quai du VERDANSON(2108),Le Verdanson,,METROPOLE,Quai du VERDANSON(2108)
33,NR,4.5 / 4.5,3.25 / 3.25,1.0 / 1.0,PTM-MC2-02B-6702,10.0 / 6.65,43.614776948684614,3.882839001440061,"GPS: lat=43.614776948684614, long=3.882839001440061",(PLace du 11 Nov. 1918- Rue du Professeur Léon Vallois/Verdanson),,Place du ONZE NOVEMBRE 1918(1621),Le Verdanson,,METROPOLE,Place du ONZE NOVEMBRE 1918(1621)
34,NR,4.5 / 4.5 /   /,3.65 / 3.65 /   /,1.0 / 1.0,PTM-MC2-02C-6703,7.0 / 7.6,43.61479928056795,3.8920979869594703,"GPS: lat=43.61479928056795, long=3.8920979869594703",(Pradiers/Verdanson),,Rue des PRADIERS(1796),Le Verdanson,,METROPOLE,Rue des PRADIERS(1796)
35,NR,NR,NR,NR,PTM-MC2-02C-6713,NR,43.61389618241786,3.8873738050460815,"GPS: lat=43.61389618241786, long=3.8873738050460815",(Mermoz/Verdanson),,Avenue Jean MERMOZ(1288),Le Verdanson,,METROPOLE,Avenue Jean MERMOZ(1288)
36,NR,NR,NR,NR,PTM-MC2-03B-6706A,NR,NR,NR,NR,Av. Bouisson Bertrand / Verdanson,,NR,NR,,METROPOLE,NR
37,NR,14.75 / 17.75 /   /   / 14.55 / 13.0 / 16.7 / 15.7 / 9.75 / 10.2 / 7.1 / 14.8 / 14.7 / 14.8 / 16.2 /,3.25 / 5.95 /   /   / 2.0 / 4.2 / 5.35 / 4.52 / 3.9 / 3.0 / 4.7 / 3.6 / 3.8 / 4.2 / 2.3 / 2.35 / 2.5,1.25 / 1.25,PTM-MC2-05D-6712,2.7,43.61237058280926,3.8827504885425697,"GPS: lat=43.61237058280926, long=3.8827504885425697",Viaduc de Loubat / SNCF PK 75 650,,Viaduc Alphonse LOUBAT(3314),Place du ONZE NOVEMBRE 1918(1621),,METROPOLE,Viaduc Alphonse LOUBAT(3314)
38,NR,/   /   /,/   /   /,NR,PTM-MOS-02D-6101,NR,43.635188243208255,3.8124731183052063,"GPS: lat=43.635188243208255, long=3.8124731183052063",(Beghin/garrigue),,Rue Pierre BEGHIN(2922),NR,,METROPOLE,Rue Pierre BEGHIN(2922)
39,NR,2.5 /   /   / 2.5,1.25 /   /   / 1.25,0.92 / 1.1,PTM-PM-02D-6513,36.3,43.609908939032465,3.9122923170476724,"GPS: lat=43.609908939032465, long=3.9122923170476724",(Einstein-Nobel/Lironde),,Avenue Albert EINSTEIN(2324),La Lironde,,METROPOLE,Avenue Albert EINSTEIN(2324)
40,NR,7.9,3.65,NR,TAM-L1-MC3-OA9,NR,43.60816008979381,3.88349614264871,"GPS: lat=43.60816008979381, long=3.88349614264871",Viaduc Henry Frenay / SNCF PK 76 787,,Avenue Henri FRENAY(2387),Voie ferroviaire,,METROPOLE,Avenue Henri FRENAY(2387)
41,NR,17.25 / 23.2 / 23.2 / 23.2 / 18.0 / 13.5,4.4 / 6.7 / 6.7 / 6.0 / 5.0 / 6.7,1.5 / 1.1,TAM-L1-MC3-OA10A,7.5,43.60761824031717,3.884888591924664,"GPS: lat=43.60761824031717, long=3.884888591924664",(Viaduc H.Frenay/Michelet + Place Olympie),,Avenue Henri FRENAY(2387),Place d' OLYMPIE(2306),,METROPOLE,Avenue Henri FRENAY(2387)
42,NR,NR,NR,NR,TAM-L3-MC4-OA41,NR,43.605577184465865,3.8740306923206163,"GPS: lat=43.605577184465865, long=3.8740306923206163",Trémies sur parking Gambetta (5 trémies piétonnes+1 trémie vl),,NR,NR,,METROPOLE,NR
43,NR,NR,NR,NR,TAM-LX-XXX-OA19=OA18?,NR,43.60381283,3.878690583,"GPS: lat=43.60381283, long=3.878690583",Trémie couverte rue Alexandra David-Neel,,NR,NR,,METROPOLE,NR
44,NR,NR,NR,NR,TAM-LX-XXX-OA33,NR,43.6338644,3.922031279,"GPS: lat=43.6338644, long=3.922031279",Chemin du Pech St-Peyre / Tunnel des Montels SNCF PK 71 900,,NR,NR,,METROPOLE,NR
45,NR,NR,NR,NR,TAM-MTP-L1-07,NR,43.60921314891825,3.8813683646845902,"GPS: lat=43.60921314891825, long=3.8813683646845902",Av. Frédéric Mistral-Allée de la Citadelle/Tramway L1,,NR,NR,,METROPOLE,NR
46,NR,3.75 /   /   /,2.0 /   /   /,1.1,URS-HP-02B-6013,9.5 / 6.0,43.63642077474674,3.844386041164398,"GPS: lat=43.63642077474674, long=3.844386041164398",(RD65 PR12+290/le Verdanson),,RD65,Ruisseau,,METROPOLE,RD65
47,NR,/ 2.0 / 4.0 / 2.0 / 2.0,/ 1.0 / 1.0 / 1.0 / 1.0,NR,VDL-CRE-02C-3304,NR,43.6564428,3.9352308,"GPS: lat=43.6564428, long=3.9352308",Pont submersible sur le Salaison,,Ruisseau,Ruisseau,,METROPOLE,NR
0,NR,7.3,2.5,NR,CEB-CAS-02B-4215,NR,43.6735374,3.978925,"GPS: lat=43.6735374, long=3.978925",Pont sur la Cadoule,,Ruisseau,Ruisseau,,METROPOLE,NR
1,NR,1.5,1.3,NR,CEB-RES-02A-4408,NR,43.7245054,4.0481582,"GPS: lat=43.7245054, long=4.0481582",Pont sur ruisserau de la chaussée,,Ruisseau,Ruisseau,,METROPOLE,NR
2,NR,1.0 / 1.0,1.0 / 1.0,NR,CEB-SGM-02A-4706,NR,43.6982395,4.0414483,"GPS: lat=43.6982395, long=4.0414483",Pont du chemin de Missargues sur la Videronne,,Ruisseau,Ruisseau,,METROPOLE,NR
3,NR,2.15,1.0,NR,CEB-SGM-03A-4705,NR,43.6981467,4.0391536,"GPS: lat=43.6981467, long=4.0391536",Pont du chemin de Missargues sur ruisseau,,Ruisseau,Ruisseau,,METROPOLE,NR
4,NR,19.4,2.9,NR,LIT-LAT-04B-5048,NR,43.540969,3.897464,"GPS: lat=43.540969, long=3.897464",Passerelle sur la Mosson,,Chemin piétonnier,Rivière,,METROPOLE,Chemin piétonnier
5,NR,NR,NR,NR,PLO-CNS-02C-1003,NR,NR,NR,NR,RM5 PR18+033/la Vène,,RD,Ruisseau,,METROPOLE,RD
6,NR,5.14 / 8.6 / 14.26 / 13.04 / 15.05 / 9.06 / 13.94,4.95 / 4.15 / 4.95 / 4.95 / 4.95 / 5.0 / 4.57,1.0 / 1.0,PTM-MC3-02D-6802,6.75 / 6.25,43.603839047881905,3.878724145819774,"GPS: lat=43.603839047881905, long=3.878724145819774",Pont de Sète / SNCF PK 77 144,,Rue du GRAND SAINT JEAN(1172),Voie ferroviaire,,METROPOLE,Rue du GRAND SAINT JEAN(1172)
7,NR,NR,NR,NR,SNCF PK 62 147,NR,NR,NR,NR,SNCF PK 62 147 Aqueduc / Le Bérange,,NR,NR,,SNCF,NR
8,NR,2.5,1.0,NR,VDL-CLA-02C-3101,NR,43.653535,3.88364,"GPS: lat=43.653535, long=3.88364",Pont du Blvd de la liberté sur ruisseau,,Ruisseau,Ruisseau,,METROPOLE,NR
9,NR,6.42 / 6.27,3.5 / 3.4,NR,VDL-CRE-02C-3306,NR,43.6562687,3.9354769,"GPS: lat=43.6562687, long=3.9354769",Pont sur le Salaison,,NR,NR,,METROPOLE,NR
0,NR,/   /   /   /,/   /   /   /,NR,CAMTP05,NR,NR,NR,NR,Pacerelle Athena,,RD,Le Lez,,METROPOLE,RD
1,NR,/   /   /   /,/   /   /   /,NR,CAMTP06,NR,NR,NR,NR,Parcelle Aphrodite,,RD,NR,,METROPOLE,RD
2,NR,22.6 / 22.6,6.3 / 6.3,1.0 / 1.0,CD34-PRA-03D-3518,3.55 / 3.55,43.729308279068185,3.869753032922746,"GPS: lat=43.729308279068185, long=3.869753032922746",(RD17 PR14+330/RD68),,RD17,RD68,,3M/CD34,RD17
3,NR,5.8,3.0,NR,CEB-BAI-01B-4004,NR,43.668826,4.024655,"GPS: lat=43.668826, long=4.024655",Pont du Contrôle,,RD,Ruisseau,,METROPOLE,RD
4,NR,2.25 / 2.25,1.0 / 1.0,NR,NR,NR,43.643242,4.007019,"GPS: lat=43.643242, long=4.007019",CEB-BAI-02A-4000,,RD,Ruisseau,,METROPOLE,RD
5,NR,2.48,1.48,NR,NR,NR,43.653636,4.00851,"GPS: lat=43.653636, long=4.00851",CEB-BAI-02A-4002,,RD,Ruisseau,,METROPOLE,RD
6,NR,6.0,3.0,NR,CEB-BAI-02B-4001,NR,43.657325,4.033994,"GPS: lat=43.657325, long=4.033994",Chemin du moulin de Pascal (limite Mudaison),,RD,Ruisseau,,METROPOLE,RD
7,NR,NR,NR,NR,NR,NR,43.657482,4.003459,"GPS: lat=43.657482, long=4.003459",CEB-BAI-02C-4003,,RD,Ruisseau,,METROPOLE,RD
8,NR,0.8 / 0.8 / 0.8,0.8 / 0.8 / 0.8,NR,NR,NR,43.742375,4.043191,"GPS: lat=43.742375, long=4.043191",CEB-BEA-01A-4100,,RD,Ruisseau,,METROPOLE,RD
9,NR,0.8 / 0.8 / 0.8,0.5 / 0.5 / 0.5,NR,NR,NR,43.739982,4.039141,"GPS: lat=43.739982, long=4.039141",CEB-BEA-01A-4101,,RD,Ruisseau,,METROPOLE,RD
10,NR,2.0 / 2.0,1.49 / 1.49,NR,NR,NR,43.68455,4.004475,"GPS: lat=43.68455, long=4.004475",CEB-CAS-01B-4204,,RD,Ruisseau,,METROPOLE,RD
11,NR,3.2 / 3.2,0.7 / 0.7,NR,NR,NR,43.677134,4.020941,"GPS: lat=43.677134, long=4.020941",CEB-CAS-01B-4205,,RD,Ruisseau,,METROPOLE,RD
12,NR,12.0,5.6,NR,NR,NR,43.676985,4.020603,"GPS: lat=43.676985, long=4.020603",CEB-CAS-01B-4206,,RD,Ruisseau,,METROPOLE,RD
13,NR,2.0,0.68,NR,NR,NR,43.669122,3.97378,"GPS: lat=43.669122, long=3.97378",CEB-CAS-02A-4201,,RD,Ruisseau,,METROPOLE,RD
14,NR,1.1 / 1.1 / 1.1,0.68 / 0.68 / 0.68,NR,NR,NR,43.670163,3.968543,"GPS: lat=43.670163, long=3.968543",CEB-CAS-02A-4203,,RD,Ruisseau,,METROPOLE,RD
15,NR,2.0 / 2.0,0.8 / 0.8,NR,NR,NR,43.669647,3.972876,"GPS: lat=43.669647, long=3.972876",CEB-CAS-02B-4202,,RD,Ruisseau,,METROPOLE,RD
16,NR,23.4,3.97,NR,NR,NR,43.670446,3.979799,"GPS: lat=43.670446, long=3.979799",CEB-CAS-04C-4200,,RD,NR,,METROPOLE,RD
17,NR,NR,NR,NR,NR,NR,43.751406,3.948726,"GPS: lat=43.751406, long=3.948726",CEB-MON-02A-4300,,RD,Ruisseau,,METROPOLE,RD
18,NR,NR,NR,NR,NR,NR,43.752168,3.951589,"GPS: lat=43.752168, long=3.951589",CEB-MON-02A-4301,,RD,Ruisseau,,METROPOLE,RD
19,NR,NR,NR,NR,NR,NR,43.755099,3.956396,"GPS: lat=43.755099, long=3.956396",CEB-MON-02A-4302,,RD,Ruisseau,,METROPOLE,RD
20,NR,NR,NR,NR,NR,NR,43.749406,3.953434,"GPS: lat=43.749406, long=3.953434",CEB-MON-02A-4304,,RD,Fossé,,METROPOLE,RD
21,NR,4.0,2.35,NR,NR,NR,43.763695,3.991731,"GPS: lat=43.763695, long=3.991731",CEB-MON-04B-4303,,RD,Ruisseau,,METROPOLE,RD
22,NR,2.0,0.9,NR,NR,NR,43.721805,4.051493,"GPS: lat=43.721805, long=4.051493",CEB-RES-01A-4401,,RD,Ruisseau,,METROPOLE,RD
23,NR,NR,NR,NR,NR,NR,43.707804,4.038514,"GPS: lat=43.707804, long=4.038514",CEB-RES-02A-4400,,RD,Fossé,,METROPOLE,RD
24,NR,1.9 / 1.9,1.25 / 1.25,NR,NR,NR,43.658034,4.035488,"GPS: lat=43.658034, long=4.035488",CEB-SBR-01B-4500,,RD,Ruisseau,,METROPOLE,RD
25,NR,5.06 / 5.06,2.5 / 2.5,NR,NR,NR,43.663046,4.029904,"GPS: lat=43.663046, long=4.029904",CEB-SBR-01B-4506,,RD,Rivière,,METROPOLE,RD
26,NR,1.5 / 1.5,1.5 / 1.5,NR,NR,NR,43.658155,4.0353,"GPS: lat=43.658155, long=4.0353",CEB-SBR-02A-4501,,RD,Ruisseau,,METROPOLE,RD
27,NR,3.56,0.8,NR,NR,NR,43.662358,4.030219,"GPS: lat=43.662358, long=4.030219",CEB-SBR-02A-4507,,RD,Ruisseau,,METROPOLE,RD
28,NR,NR,NR,NR,NR,NR,43.667714,4.037423,"GPS: lat=43.667714, long=4.037423",CEB-SBR-02B-4502,,RD,Ruisseau,,METROPOLE,RD
29,NR,2.0,0.97,NR,NR,NR,43.668339,4.036782,"GPS: lat=43.668339, long=4.036782",CEB-SBR-02B-4504,,RD,Ruisseau,,METROPOLE,RD
30,NR,2.0,0.97,NR,NR,NR,43.668689,4.036424,"GPS: lat=43.668689, long=4.036424",CEB-SBR-02B-4505,,RD,Ruisseau,,METROPOLE,RD
31,NR,3.5,1.5,NR,NR,NR,43.667073,4.038512,"GPS: lat=43.667073, long=4.038512",CEB-SBR-02C-4503,,RD,Ruisseau,,METROPOLE,RD
32,NR,3.5,2.5,NR,NR,NR,43.739434,3.979361,"GPS: lat=43.739434, long=3.979361",CEB-SDZ-01B-4604,,RD,Ruisseau,,METROPOLE,RD
33,NR,2.0,2.0,NR,NR,NR,43.730549,3.974521,"GPS: lat=43.730549, long=3.974521",CEB-SDZ-02A-4601,,RD,Ruisseau,,METROPOLE,RD
34,NR,2.0,0.9,NR,NR,NR,43.731364,3.97391,"GPS: lat=43.731364, long=3.97391",CEB-SDZ-02A-4602,,RD,Ruisseau,,METROPOLE,RD
35,NR,1.5 / 1.5,0.4 / 0.4,NR,NR,NR,43.730129,3.977595,"GPS: lat=43.730129, long=3.977595",CEB-SDZ-02A-4603,,RD,Ruisseau,,METROPOLE,RD
36,NR,2.0,0.8,NR,NR,NR,43.732028,3.978085,"GPS: lat=43.732028, long=3.978085",CEB-SDZ-02A-4605,,RD,Ruisseau,,METROPOLE,RD
37,NR,5.0,1.0,NR,NR,NR,43.731551,3.975287,"GPS: lat=43.731551, long=3.975287",CEB-SDZ-06A-4600,,RD,Ruisseau,,METROPOLE,RD
38,NR,0.8 / 0.8 / 0.8,1.85 / 1.85 / 1.85,NR,NR,NR,43.698931,4.036061,"GPS: lat=43.698931, long=4.036061",CEB-SGM-01A-4702,,RD,Ruisseau,,METROPOLE,RD
39,NR,1.35 / 1.35,1.95 / 1.95,NR,NR,NR,43.704855,4.035371,"GPS: lat=43.704855, long=4.035371",CEB-SGM-01B-4701,,RD,Ruisseau,,METROPOLE,RD
40,NR,1.0,1.0,NR,NR,NR,43.699139,4.034793,"GPS: lat=43.699139, long=4.034793",CEB-SGM-02A-4700,,RD,Ruisseau,,METROPOLE,RD
41,NR,2.25,1.13,NR,NR,NR,43.691993,4.026293,"GPS: lat=43.691993, long=4.026293",CEB-SGM-02A-4703,,RD,Ruisseau,,METROPOLE,RD
42,NR,2.5,1.22,NR,NR,NR,43.691236,4.027126,"GPS: lat=43.691236, long=4.027126",CEB-SGM-02C-4704,,RD,Ruisseau,,METROPOLE,RD
43,NR,2.7,1.22,NR,NR,NR,43.651305,3.974417,"GPS: lat=43.651305, long=3.974417",CEB-VEN-01A-4900,,RD,Ruisseau,,METROPOLE,RD
44,NR,3.0 / 3.0,1.86 / 1.86,NR,NR,NR,43.661218,3.965842,"GPS: lat=43.661218, long=3.965842",CEB-VEN-01B-4901,,RD,Ruisseau,,METROPOLE,RD
45,NR,0.8 / 0.8 / 0.8 / 0.8 / 0.8,0.8 / 0.8 / 0.8 / 0.8 / 0.8,NR,NR,NR,43.659142,3.984946,"GPS: lat=43.659142, long=3.984946",CEB-VEN-02B-4902,,RD,Ruisseau,,METROPOLE,RD
46,NR,/,7.0 / 7.0,NR,gestion CORUM,NR,43.61280920893878,3.88283781340715,"GPS: lat=43.61280920893878, long=3.88283781340715",Passerelle Corum / SNCF PK 75 984,,Passerelle de la CITADELLE(2489),Voie ferroviaire,,METROPOLE,Passerelle de la CITADELLE(2489)
47,NR,3.6,1.0,NR,LIT-LAT-0A4-5041,NR,43.562995,3.90153,"GPS: lat=43.562995, long=3.90153",Passerelle piétonne (chemin des Etangs vers Passage Joseph-François Duplex),,Chemin piétonnier,Ruisseau,,METROPOLE,Chemin piétonnier
48,NR,5.8,2.4,1.02 / 1.02,LIT-LAT-01C-5030,NR,43.576097934399655,3.9035563905482107,"GPS: lat=43.576097934399655, long=3.9035563905482107",Avenue Léonard de Vinci,,VU1,Bassin,,METROPOLE,VU1
49,NR,10.0,NR,1.05 / 1.05,LIT-LAT-01C-5047,NR,43.566938935025064,3.8652454861591536,"GPS: lat=43.566938935025064, long=3.8652454861591536",Chemin de la Castelle / SNCF PK 81 446,,Voie ferroviaire,Voie ferroviaire,,METROPOLE,VU1
50,NR,NR,NR,1.0 / 1.0,LIT-LAT-02A-5046,NR,43.56024047669689,3.900772996692888,"GPS: lat=43.56024047669689, long=3.900772996692888",Rue d'Ibiza/La Roubine,,VU1,Ruisseau,,METROPOLE,VU1
