﻿uid_signal_pieton,id_signal_pieton,uid_balisage,id_balisage,uid_carrefour,id_carrefour,rotation,xscale,yscale,phase,type,marque,modele,source,sonore,type_message,codeinsee,objectid
2673,LAT0004BAL03SP01,2629,LAT0004BAL03,454,LAT0004,310.39424482,1,1,LF9,R12 SONO,LACROIX,LACROIX ALUMIX,LED,Oui,Directionnel,34129,2674
43,LAT0103BAL01SP01,3759,LAT0103BAL01,29,LAT0103,218.03408918,1,1,LF3,R12 SONO,AXIMUM,AXIMUM SPAS,LED,Oui,Directionnel,34129,44
25,LAT0102BAL01SP01,840,LAT0102BAL01,261,LAT0102,47.96586787,1,1,LF11,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34129,26
44,LAT0103BAL02SP01,1720,LAT0103BAL02,29,LAT0103,147.50927138,1,1,LF17,R12 SONO,AXIMUM,AXIMUM SPAS,LED,Oui,Directionnel,34129,45
3282,MTP0650BAL01SP01,3942,MTP0650BAL01,378,MTP0650,333.84817669,1,1,LF3,R12,AXIMUM,AXIMUM SPAM,LED,Non,,34172,3283
3284,MTP0650BAL03SP01,3944,MTP0650BAL03,378,MTP0650,245.28841998,1,1,LF1,R12,AXIMUM,AXIMUM SPAM,LED,Non,,34172,3285
1062,MTP0709BAL03SP01,2748,MTP0709BAL03,243,MTP0709,322.70011691,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1063
3770,MTP0300BAL12SP01,4649,MTP0300BAL12,393,MTP0300,175.49027573,1,1,LF3,R12 SONO,SEA,SEA NIXEA,LED,Oui,Minimal,34172,3771
3769,MTP0300BAL11SP01,4648,MTP0300BAL11,393,MTP0300,354.89760297,1,1,LF3,R12 SONO,SEA,SEA NIXEA,LED,Oui,Minimal,34172,3770
3504,MTP0814BAL01SP01,4265,MTP0814BAL01,86,MTP0814,79.03639107,1,1,LF3,R12 SONO,SAGEM,Autre,LED,Oui,Directionnel,34172,3505
103,MTP0088BAL03SP01,2762,MTP0088BAL03,300,MTP0088,64.30746807,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,104
68,LAT0107BAL02SP01,502,LAT0107BAL02,83,LAT0107,20.74966039,1,1,LF5,R12 SONO,AXIMUM,AXIMUM SPAS,LED,Oui,Directionnel,34129,69
67,LAT0107BAL01SP01,3534,LAT0107BAL01,83,LAT0107,293.12844668,1,1,LF3,R12 SONO,AXIMUM,AXIMUM SPAS,LED,Oui,Directionnel,34129,68
1076,MTP0715BAL03SP02,1214,MTP0715BAL03,201,MTP0715,238.584841,1.00011318,0.99955054,LF7,A13b,ELSI,MARS,LED,,NR,34172,1077
2564,BAI0002BAL01SP01,3384,BAI0002BAL01,450,BAI0002,269.99942518,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34022,2565
2919,LEC0001BAL03SP01,248,LEC0001BAL03,446,LEC0001,197.40821396,1,1,LF7,R12,AXIMUM,AXIMUM SPAS,LED,Non,NR,34090,2920
2918,LEC0001BAL04SP01,2584,LEC0001BAL04,446,LEC0001,6.96302676,1,1,LF7,R12,SAGEM,SAGEM ATLAS,LED,Non,NR,34090,2919
2920,LEC0001BAL05SP01,432,LEC0001BAL05,446,LEC0001,125.51405992,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34090,2921
2922,LEC0001BAL07SP01,647,LEC0001BAL07,446,LEC0001,23.90911641,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34090,2923
2923,LEC0001BAL08SP01,241,LEC0001BAL08,446,LEC0001,206.71662088,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34090,2924
1374,MTP0805BAL03SP01,868,MTP0805BAL03,135,MTP0805,74.61724273,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1375
3814,MTP0618BAL21SP01,4713,MTP0618BAL21,356,MTP0618,338.83179168,1,1,LF25,R12 SONO,AXIMUM,AXIMUM SPAM,LED,Oui,Directionnel,34172,3815
3283,MTP0650BAL02SP01,3943,MTP0650BAL02,378,MTP0650,152.88623912,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3284
5394,CLA0003BAL02SP01,5313,CLA0003BAL02,870,CLA0003,180.25652379,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34077,29811
3983,MTP0964BAL06SP01,4938,MTP0964BAL06,313,MTP0964,169.56151208,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3984
2875,SJV0004BAL01SP01,1730,SJV0004BAL01,241,SJV0004,295.21160042,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34270,2876
87,MTP0084BAL05SP01,2489,MTP0084BAL05,407,MTP0084,295.48213438,1,1,LF5,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,88
86,MTP0084BAL02SP01,685,MTP0084BAL02,407,MTP0084,285.99289239,1,1,LF11,R12,ELSI,MARS,LED,Non,NR,34172,87
1378,MTP0805BAL07SP01,3029,MTP0805BAL07,135,MTP0805,161.62749,1,1,LF11,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1379
1372,MTP0805BAL02SP02,2575,MTP0805BAL02,135,MTP0805,164.61724277,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1373
513,MTP0510BAL01SP01,575,MTP0510BAL01,128,MTP0510,7.40699246,1,1,LF1,R12,ELSI,MARS,LED,Non,NR,34172,514
1700,MTP0858BAL01SP01,2656,MTP0858BAL01,77,MTP0858,28.21513403,1,1,LF5,R12,LACROIX,AXIMUM SPAM,LED,Non,NR,34172,1701
1299,MTP0741BAL03SP01,907,MTP0741BAL03,260,MTP0741,110.68104204,1,1,LF7,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1300
1467,MTP0826BAL03SP01,3677,MTP0826BAL03,302,MTP0826,86.11318166,1,1,LF13,R12,SAGEM,LACROIX ALUMIX,LED,Non,NR,34172,1468
1834,MTP0887BAL03SP01,3149,MTP0887BAL03,75,MTP0887,229.14201323,1,1,LF3,R12 SONO,AXIMUM,AXIMUM SPAM,LED,Oui,Minimal,34172,1835
1836,MTP0887BAL07SP01,3312,MTP0887BAL07,75,MTP0887,143.58063672,1,1,LF5,R12 SONO,LACROIX,LACROIX ALUMIX,LED,Oui,Minimal,34172,1837
1341,MTP0765BAL02SP01,2128,MTP0765BAL02,88,MTP0765,234.94205551,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1342
1236,MTP0733BAL01SP01,2283,MTP0733BAL01,334,MTP0733,16.74804718,1,1,LF7,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1237
2934,SJV0005BAL01SP01,2362,SJV0005BAL01,109,SJV0005,103.07991981,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34270,2935
1065,MTP0710BAL01SP01,3777,MTP0710BAL01,153,MTP0710,229.49146099,1,1,LF7,A13b,SAGEM,SAGEM ATLAS,LED,Non,NR,34172,1066
1071,MTP0710BAL02SP01,3263,MTP0710BAL02,153,MTP0710,218.67817398,1,1,LF7,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1072
88,MTP0084BAL06SP01,917,MTP0084BAL06,407,MTP0084,115.74039998,1,1,LF5,R12,ELSI,MARS,LED,Non,NR,34172,89
92,MTP0086BAL05SP01,1652,MTP0086BAL05,84,MTP0086,221.19908027,1,1,LF13,R12,ELSI,MARS,LED,Non,NR,34172,93
1892,MTP0905BAL02SP01,136,MTP0905BAL02,49,MTP0905,179.91109148,1,1,LF9,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1893
2248,MTP0734BAL13SP01,1280,MTP0734BAL13,92,MTP0734,91.02421885,1,1,LF3,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,2249
2370,PRA0003BAL05SP01,2137,PRA0003BAL05,111,PRA0003,1.66571951,1,1,LF9,R12 SONO,SEA,SEA NIXEA,LED,Oui,Minimal,34217,2371
5392,JUV0004BAL05SP01,5310,JUV0004BAL05,288,JUV0004,210.33669842,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34123,29809
106,MTP0088BAL07SP01,2243,MTP0088BAL07,300,MTP0088,326.57124458,1,1,LF3,R12,ELSI,MARS,LED,Non,NR,34172,107
5393,JUV0004BAL07SP01,5309,JUV0004BAL07,288,JUV0004,37.17197608,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34123,29810
3100,SJV0003BAL03SP01,3721,SJV0003BAL03,436,SJV0003,271.02962514,1,1,LF1,R12,SEA,SEA NIXEA,LED,Non,NR,34270,3101
101,MTP0088BAL06SP01,3518,MTP0088BAL06,300,MTP0088,146.57124458,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,102
5390,JUV0005BAL07SP01,5307,JUV0005BAL07,307,JUV0005,350.38878929,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34123,29807
5391,JUV0005BAL09SP01,5308,JUV0005BAL09,307,JUV0005,191.06733634,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34123,29808
5388,JUV0005BAL03SP01,5305,JUV0005BAL03,307,JUV0005,203.77247183,1,1,LF7,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34123,29805
5389,JUV0005BAL05SP01,5306,JUV0005BAL05,307,JUV0005,25.71205832,1,1,LF7,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34123,29806
3098,JUV0005BAL02SP01,3387,JUV0005BAL02,307,JUV0005,100.70886077,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34123,3099
1551,MTP0835BAL01SP01,209,MTP0835BAL01,258,MTP0835,223.10773905,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1552
99,MTP0086BAL11SP01,666,MTP0086BAL11,84,MTP0086,19.28951608,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,100
112,MTP0090BAL03SP01,1083,MTP0090BAL03,54,MTP0090,235.47504505,1,1,LF3,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,113
2171,MTP0605BAL09SP01,1615,MTP0605BAL09,287,MTP0605,18.40816443,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2172
3097,JUV0005BAL01SP01,1910,JUV0005BAL01,307,JUV0005,279.95227246,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34123,3098
493,MTP0507BAL03SP01,988,MTP0507BAL03,174,MTP0507,325.63761789,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,494
4156,MTP0509BAL01SP02,4768,MTP0509BAL01,63,MTP0509,225.46469513,1,1,LF5,A13b,LACROIX,LACROIX ALUMIX,LED,Non,,34172,6444
512,MTP0507BAL11SP01,991,MTP0507BAL11,174,MTP0507,222.02241222,1,1,LF19,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,513
497,MTP0507BAL12SP01,2685,MTP0507BAL12,174,MTP0507,317.96959768,1,1,LF17,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,498
2616,JAC0001BAL02SP01,895,JAC0001BAL02,94,JAC0001,296.27067693,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34120,2617
2661,MTP0512BAL01SP01,2429,MTP0512BAL01,330,MTP0512,61.61773427,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2662
498,MTP0507BAL13SP01,2199,MTP0507BAL13,174,MTP0507,317.96959768,1,1,LF17,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,499
130,MTP0096BAL03SP01,2688,MTP0096BAL03,315,MTP0096,320.59430329,1,1,LF3,R12,ELSI,MARS,LED,Non,NR,34172,131
517,MTP0510BAL05SP02,244,MTP0510BAL05,128,MTP0510,127.60922072,1,1,LF17,A13b,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,518
93,MTP0086BAL06SP01,617,MTP0086BAL06,84,MTP0086,41.19908027,1,1,LF13,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,94
2061,MTP0940BAL02SP01,701,MTP0940BAL02,285,MTP0940,2.03332598,1,1,LF13,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2062
1704,MTP0858BAL06SP01,235,MTP0858BAL06,77,MTP0858,213.91281389,1,1,LF7,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1705
111,MTP0090BAL02SP01,797,MTP0090BAL02,54,MTP0090,168.33745332,1,1,LF7,R12,ELSI,MARS,LED,Non,NR,34172,112
1837,MTP0898BAL01SP01,2424,MTP0898BAL01,473,MTP0898,318.7840832,1,1,LF7,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1838
4223,MTP0207BAL17SP01,5080,MTP0207BAL17,297,MTP0207,90,1,1,LF31,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,6874
1538,MTP0834BAL03SP01,812,MTP0834BAL03,163,MTP0834,138.7482921,1,1,LF7,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1539
2187,MTP0666BAL05SP01,3543,MTP0666BAL05,18,MTP0666,162.67604992,1,1,LF3,R12,LACROIX,SPAX,LED,Non,NR,34172,2188
3057,CLL0113BAL11SP01,140,CLL0113BAL11,423,CLL0113,321.22719373,1,1,LF20,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34057,3058
499,MTP0507BAL13SP02,2199,MTP0507BAL13,174,MTP0507,137.96959768,1,1,LF17,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,500
133,MTP0096BAL07SP01,1862,MTP0096BAL07,315,MTP0096,140.59430329,1,1,LF13,R12,ELSI,MARS,LED,Non,NR,34172,134
134,MTP0096BAL08SP01,114,MTP0096BAL08,315,MTP0096,140.59430329,1,1,LF11,R12,ELSI,MARS,LED,Non,NR,34172,135
2373,PRA0003BAL08SP01,958,PRA0003BAL08,111,PRA0003,89.7769616,1,1,LF11,A13b,SEA,SEA NIXEA,LED,Non,NR,34217,2374
5211,MTP0313BAL01SP01,5286,MTP0313BAL01,359,MTP0313,49.10192518,1,1,LF1,R12,AXIMUM,LACROIX ALUMIX,LED,Non,Autre,34172,26992
5901,MTP0300BAL07SP01,5509,MTP0300BAL07,393,MTP0300,,,,LF1,R12 SONO,SEA,SEA NIXEA,LED,Oui,Minimal,34172,34716
500,MTP0507BAL15SP01,2302,MTP0507BAL15,174,MTP0507,137.96959768,1,1,LF17,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,501
839,MTP0633BAL01SP01,1475,MTP0633BAL01,124,MTP0633,324.45063263,1,1,LF3,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,840
2196,MTP0729BAL01SP01,1905,MTP0729BAL01,193,MTP0729,349.38595314,1,1,LF5,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,2197
2727,MTP0101BAL05SP01,1591,MTP0101BAL05,35,MTP0101,142.16616448,1,1,LF9,R12 SONO,LACROIX,LACROIX ALUMIX,LED,Oui,Directionnel,34172,2728
2704,SJV0101BAL14SP01,2045,SJV0101BAL14,255,SJV0101,45.10277793,1,1,LF16,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34270,2705
2599,SJV0102BAL07SP01,2153,SJV0102BAL07,266,SJV0102,31.56387138,1.00011318,0.99955054,LF14,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34270,2600
3670,MTP0807BAL12SP01,4508,MTP0807BAL12,372,MTP0807,76.31066978,1,1,LF9,R12 SONO,LACROIX,LACROIX ALUMIX,LED,Oui,Directionnel,34172,3671
431,MTP0406BAL02SP01,3504,MTP0406BAL02,191,MTP0406,246.38386054,1,1,LF1,R12,SILEC,SILEC 300,LED,Non,NR,34172,432
765,MTP0624BAL01SP01,1841,MTP0624BAL01,56,MTP0624,278.357258,1,1,LF1,R12 SONO,LACROIX,LACROIX ALUMIX,LED,Oui,Minimal,34172,766
161,MTP0205BAL08SP01,2347,MTP0205BAL08,37,MTP0205,214.59940491,1.00011318,0.99955054,LF11,R12,ELSI,MARS,LED,Non,NR,34172,162
5600,LAV0001BAL03SP01,5453,LAV0001BAL03,172,LAV0001,128.74021705,0.6,0.6,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34134,32684
156,MTP0202BAL05SP02,1715,MTP0202BAL05,61,MTP0202,73.41291231,1,1,LF1,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,157
170,MTP0205BAL03SP01,3697,MTP0205BAL03,37,MTP0205,234.63576454,1.00011318,0.99955054,LF7,R12,ELSI,MARS,LED,Non,NR,34172,171
2844,GRA0002BAL02SP01,954,GRA0002BAL02,444,GRA0002,142.96410444,1,1,LF7,R12 SONO,LACROIX,LACROIX ALUMIX,LED,Oui,Directionnel,34116,2845
3924,MTP0638BAL13SP01,4854,MTP0638BAL13,385,MTP0638,57.22148519,1,1,LF7,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3925
1117,MTP0721BAL04SP01,1310,MTP0721BAL04,27,MTP0721,297.84905556,1,1,LF13,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,1118
3911,MTP0638BAL03SP01,4844,MTP0638BAL03,385,MTP0638,332.53240344,1,1,LF3,R12,AXIMUM,AXIMUM SPAM,LED,Non,,34172,3912
3916,MTP0638BAL06SP01,4847,MTP0638BAL06,385,MTP0638,51.64654385,1,1,LF13,R12,ELSI,Autre,LED,Non,,34172,3917
2085,MTP0952BAL11SP01,1651,MTP0952BAL11,286,MTP0952,204.00654479,1,1,LF11,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2086
141,MTP0200BAL05SP01,2257,MTP0200BAL05,17,MTP0200,0,1,1,LF3,R12,SAGEM,G2,LED,Non,NR,34172,142
144,MTP0200BAL08SP01,3307,MTP0200BAL08,17,MTP0200,270.30762623,1,1,LF1,R12,LACROIX,G2,LED,Non,NR,34172,145
384,MTP0402BAL02SP01,281,MTP0402BAL02,190,MTP0402,0.63344971,1.00011318,0.99955054,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,385
2348,FAB0001BAL12SP01,2496,FAB0001BAL12,472,FAB0001,147.73521924,1,1,LF4,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34095,2349
3984,MTP0964BAL06SP02,4938,MTP0964BAL06,313,MTP0964,349.56151208,1,1,LF11,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3985
882,MTP0636BAL09SP01,3311,MTP0636BAL09,67,MTP0636,52.03624076,1,1,LF5,R12,SAGEM,SAGEM ATLAS,LED,Non,NR,34172,883
102,MTP0088BAL02SP01,1694,MTP0088BAL02,300,MTP0088,245.13623913,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,103
1728,MTP0860BAL15SP01,1373,MTP0860BAL15,222,MTP0860,344.81999638,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1729
3162,CLL0001BAL02SP01,1928,CLL0001BAL02,431,CLL0001,14.38123348,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34057,3163
159,MTP0205BAL10SP01,2545,MTP0205BAL10,37,MTP0205,208.15123762,1.00011318,0.99955054,LF9,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,160
3915,MTP0638BAL05SP01,4846,MTP0638BAL05,385,MTP0638,235.20280025,1,1,LF13,R12,ELSI,,LED,Non,,34172,3916
3917,MTP0638BAL07SP01,4848,MTP0638BAL07,385,MTP0638,239.21836009,1,1,LF5,R12,ELSI,Autre,LED,Non,,34172,3918
168,MTP0205BAL04SP01,3107,MTP0205BAL04,37,MTP0205,8.56545625,1.00011318,0.99955054,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,169
5910,MTF0001BAL02SP02,2043,MTF0001BAL02,428,MTF0001,,,,LF3,A13b,LACROIX,LACROIX ALUMIX,LED,,,34169,34717
703,MTP0606BAL05SP01,165,MTP0606BAL05,305,MTP0606,286.92970788,1,1,LF3,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,704
3796,MTP0553BAL04SP01,4690,MTP0553BAL04,367,MTP0553,142.00457023,1,1,LF5,R12,AXIMUM,AXIMUM SPAM,LED,Non,Autre,34172,3797
127,MTP0096BAL04SP01,3667,MTP0096BAL04,315,MTP0096,140.59430329,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,128
4465,MTP0881BAL03SP01,5121,MTP0881BAL03,256,MTP0881,203.89086718,1,1,LF11,R12,AXIMUM,AXIMUM SPAM,LED,Non,,34172,13309
2375,VEN0003BAL02SP01,1179,VEN0003BAL02,463,VEN0003,296.74152503,1,1,LF3,R12,Autre,M2001,LED,Non,NR,34327,2376
1195,MTP0726BAL02SP03,2967,MTP0726BAL02,144,MTP0726,53.70072181,1,1,LF9,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1196
181,MTP0207BAL03SP01,3141,MTP0207BAL03,297,MTP0207,83.61763876,1.00011318,0.99955054,LF15,R12,SAGEM,ATLAS,LED,Non,NR,34172,182
179,MTP0207BAL08SP01,1424,MTP0207BAL08,297,MTP0207,0.67044203,1.00011318,0.99955054,LF29,R12,SAGEM,ATLAS,LED,Non,NR,34172,180
3507,MTP0814BAL10SP01,4274,MTP0814BAL10,86,MTP0814,260.97058923,1,1,LF1,R12,SAGEM,Autre,LED,Non,,34172,3508
2537,LAV0001BAL02SP01,2088,LAV0001BAL02,172,LAV0001,304.14682138,1,1,LF3,R12,AXIMUM,AXIMUM SPAS,LED,Non,NR,34134,2538
1552,MTP0835BAL02SP01,93,MTP0835BAL02,258,MTP0835,48.24939111,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1553
4853,MTP0860BAL08SP02,2482,MTP0860BAL08,222,MTP0860,0,1,1,LF5,A13b,LACROIX,LACROIX ALUMIX,LED,,,34172,20183
