fid,id,type,nb_place_auto,nb_place_velo,nb_place_moto,implantation,surface,remarque,date_releve
"169","170",Gratuites,"1","0","0",Longitudinale,15.249106289717,,"20220407"
"170","171",Gratuites,"8","0","0",Longitudinale,104.970653855242,,"20220407"
"171","172",Payantes,"3","0","0",Longitudinale,38.3314136667177,,"20220131"
"172","173",Payantes,"2","0","0",Longitudinale,31.6272900840268,,"20220131"
"173","174",Payantes,"2","0","0",Longitudinale,30.3594214906916,,"20220131"
"174","175",Payantes,"8","0","0",Longitudinale,92.2818253803998,,"20220131"
"175","176",Payantes,"2","0","0",Longitudinale,21.2344417003915,,"20220131"
"176","177",Payantes,"3","0","0",Longitudinale,41.5953902658075,,"20220131"
"177","178",Payantes,"7","0","0",Longitudinale,73.0079466071911,,"20220131"
"178","179",Payantes,"7","0","0",Longitudinale,84.9148682272062,,"20220131"
"179","180",PMR,"1","0","0",Longitudinale,12.9497858714312,,"20220131"
"180","181",PMR,"1","0","0",Longitudinale,18.4380219886079,,"20220131"
"181","182",Payantes,"3","0","0",Longitudinale,40.954656410031,,"20220131"
"182","183",Payantes,"1","0","0",Longitudinale,12.6712994077243,,"20220131"
"183","184",Payantes,"1","0","0",Longitudinale,13.0320189301856,,"20220131"
"184","185",Payantes,"6","0","0",Longitudinale,74.9956676959991,,"20220131"
"185","186",Payantes,"5","0","0",Longitudinale,74.9369083112106,,"20220131"
"186","187",Payantes,"2","0","0",Longitudinale,26.6987858042121,,"20220131"
"187","188",Payantes,"1","0","0",Longitudinale,13.1637658170948,,"20220131"
"188","189",Payantes,"1","0","0",Longitudinale,10.8514143554494,,"20220131"
"189","190",Payantes,"4","0","0",Longitudinale,53.2205148842186,,"20220131"
"190","191",Payantes,"1","0","0",Longitudinale,15.1820895820856,,"20220131"
"191","192",Payantes,"3","0","0",Longitudinale,41.8896813532338,,"20220131"
"192","193",Payantes,"3","0","0",Longitudinale,44.6743553206325,,"20220131"
"193","194",Payantes,"2","0","0",Longitudinale,17.4879511352628,,"20220131"
"194","195",Payantes,"2","0","0",Longitudinale,19.0159066375345,,"20220131"
"195","196",Gratuites,"4","0","0",Longitudinale,43.4461962599307,,"20220407"
"196","197",Payantes,"3","0","0",Longitudinale,40.2500116676092,,"20220131"
"197","198",Payantes,"2","0","0",Longitudinale,17.662256591022,,"20220131"
"198","199",Payantes,"2","0","0",Longitudinale,30.8018936663866,,"20220131"
"199","200",Payantes,"3","0","0",Longitudinale,33.87598440703,,"20220131"
"200","201",Payantes,"2","0","0",Longitudinale,20.7604319648817,,"20220131"
"201","202",Payantes,"3","0","0",Longitudinale,27.6692289672792,,"20220131"
"202","203",Payantes,"5","0","0",Longitudinale,44.5781621728092,,"20220131"
"203","204",Payantes,"1","0","0",Longitudinale,14.3226700369269,,"20220131"
"204","205",Payantes,"1","0","0",Longitudinale,10.4870735816658,,"20220131"
"205","206",Payantes,"1","0","0",Longitudinale,10.417188314721,,"20220131"
"206","207",Payantes,"1","0","0",Longitudinale,9.40429075993598,,"20220131"
"207","208",Payantes,"2","0","0",Longitudinale,18.6375580523163,,"20220131"
"208","209",Payantes,"4","0","0",Longitudinale,45.601921305235,,"20220131"
"209","210",Payantes,"2","0","0",Longitudinale,27.7403470443969,,"20220131"
"210","211",Payantes,"3","0","0",Longitudinale,32.3834863054217,,"20220131"
"211","212",Payantes,"1","0","0",Longitudinale,11.0805994751572,,"20220131"
"212","213",Payantes,"2","0","0",Longitudinale,21.6440926576033,,"20220825"
"213","214",Payantes,"3","0","0",Longitudinale,41.9462248463533,,"20220131"
"214","215",Payantes,"2","0","0",Longitudinale,23.7138499404318,,"20220131"
"215","216",Payantes,"1","0","0",Longitudinale,10.2148344191228,,"20220131"
"216","217",Payantes,"7","0","0",Longitudinale,87.5234355396533,,"20220131"
"217","218",Payantes,"2","0","0",Longitudinale,28.6643537829514,,"20220131"
"218","219",Payantes,"2","0","0",Longitudinale,27.2410525968219,,"20220131"
"219","220",Payantes,"1","0","0",Longitudinale,10.2443884399254,,"20220131"
"220","221",Payantes,"2","0","0",Longitudinale,21.5174012638881,,"20220131"
"221","222",Payantes,"6","0","0",Longitudinale,57.1697147317464,,"20220131"
"222","223",Payantes,"2","0","0",Longitudinale,15.3528688167353,,"20220131"
"223","224",Payantes,"3","0","0",Longitudinale,34.7518846270978,,"20220131"
"224","225",Payantes,"3","0","0",Bataille,34.4408835824579,,"20220131"
"225","226",Payantes,"3","0","0",Bataille,49.9566397145391,,"20220131"
"226","227",PMR,"2","0","0",Bataille,23.6389798671007,,"20220131"
"227","228",Payantes,"1","0","0",Longitudinale,10.8062260886654,,"20220131"
"228","229",Payantes,"1","0","0",Longitudinale,8.94357575994218,,"20220131"
"229","230",Payantes,"2","0","0",Longitudinale,24.580516508453,,"20220131"
"230","231",Payantes,"4","0","0",Longitudinale,44.4827700583992,,"20220131"
"231","232",Payantes,"1","0","0",Longitudinale,14.6303203157149,,"20220131"
"232","233",Payantes,"12","0","0",Longitudinale,137.194583713746,,"20220131"
"233","234",Payantes,"1","0","0",Longitudinale,17.2726222883211,,"20220131"
"234","235",Payantes,"4","0","0",Longitudinale,19.5438475717528,,"20220131"
"235","236",Payantes,"2","0","0",Longitudinale,18.3354891324489,,"20220131"
"236","237",Payantes,"3","0","0",Longitudinale,31.4415015267004,,"20220131"
"237","238",Payantes,"16","0","0",Longitudinale,181.680158053772,,"20220131"
"238","239",Payantes,"1","0","0",Longitudinale,11.6107326218917,,"20220131"
"239","240",Payantes,"7","0","0",Bataille,100.432263034396,,"20220131"
"240","241",Payantes,"5","0","0",Bataille,71.3190317647532,,"20220131"
"241","242",Payantes,"7","0","0",Longitudinale,78.4862054802361,,"20220131"
"242","243",Payantes,"5","0","0",Longitudinale,67.1693320423365,,"20220131"
"244","244",Payantes,"4","0","0",Longitudinale,60.2640660889447,,"20220131"
"245","245",PMR,"2","0","0",Longitudinale,31.3311360236257,,"20220131"
"246","246",Payantes,"2","0","0",Longitudinale,37.6382546406239,,"20220131"
"247","247",Payantes,"2","0","0",Longitudinale,19.8636334096082,,"20220131"
"248","248",Payantes,"5","0","0",Longitudinale,48.7864972194657,,"20220131"
"249","249",Payantes,"2","0","0",Longitudinale,20.2817869242281,,"20220131"
"250","250",Payantes,"1","0","0",Longitudinale,10.1989986617118,,"20220131"
"251","251",Velo,"0","6","0",Longitudinale,14.1984356947796,,"20220131"
"252","252",Payantes,"2","0","0",Longitudinale,30.9687695825705,,"20220131"
"253","253",Payantes,"2","0","0",Longitudinale,31.7317745657965,,"20220131"
"254","254",Payantes,"4","0","0",Longitudinale,43.3122973970603,,"20220131"
"255","255",Payantes,"7","0","0",Longitudinale,68.1631294367835,,"20220131"
"256","256",Payantes,"2","0","0",Longitudinale,19.5067173456773,,"20220131"
"257","257",Payantes,"6","0","0",Longitudinale,56.8319519087672,,"20220131"
"258","258",Payantes,"7","0","0",Longitudinale,64.6684419075318,,"20220131"
"259","259",Payantes,"8","0","0",Longitudinale,82.516253316775,,"20220131"
"260","260",Payantes,"1","0","0",Longitudinale,14.8087438773364,,"20220131"
"261","261",Payantes,"1","0","0",Longitudinale,15.0705341165885,,"20220131"
"262","262",Payantes,"1","0","0",Longitudinale,15.1292350953445,,"20220131"
"263","263",Payantes,"6","0","0",Longitudinale,59.2030904572457,,"20220131"
"264","264",Payantes,"2","0","0",Longitudinale,20.5500522300717,,"20220131"
"265","265",Payantes,"4","0","0",Longitudinale,50.5985485792626,,"20220131"
"266","266",Payantes,"1","0","0",Longitudinale,11.8073961231858,,"20220131"
"267","267",Livraison,"1","0","0",Longitudinale,30.5192853529006,,"20220131"
"269","268",Payantes,"1","0","0",Longitudinale,23.5107714682817,,"20220131"
"270","269",Payantes,"1","0","0",Longitudinale,23.5111350407824,,"20220131"
"271","270",Payantes,"1","0","0",Longitudinale,23.5111750494689,,"20220131"
"272","271",PMR,"1","0","0",Longitudinale,25.5765261426568,,"20220131"
"275","272",PMR,"1","0","0",Epis,15.0003362884745,,"20220131"
"276","273",Payantes,"1","0","0",Epis,12.1255645938218,,"20220131"
"278","274",Payantes,"1","0","0",Longitudinale,36.1370885502547,,"20220131"
"279","275",Payantes,"1","0","0",Longitudinale,24.9846366345882,,"20220131"
"280","276",Payantes,"1","0","0",Longitudinale,23.1365070007741,,"20220131"
"281","277",Payantes,"3","0","0",Bataille,42.671572287567,,"20220131"
"282","278",Payantes,"3","0","0",Bataille,41.1759972006548,,"20220131"
"283","279",Payantes,"3","0","0",Longitudinale,37.4140268359333,,"20220131"
"284","280",Payantes,"3","0","0",Longitudinale,31.1469867983833,,"20220131"
"285","281",Payantes,"4","0","0",Longitudinale,38.5963020715863,,"20220131"
"286","282",PMR,"1","0","0",Longitudinale,10.4456762918271,,"20220131"
"287","283",Payantes,"4","0","0",Longitudinale,45.1668031373993,,"20220131"
"288","284",Payantes,"2","0","0",Longitudinale,24.2230715025216,,"20220131"
"289","285",Payantes,"2","0","0",Longitudinale,29.6310351677239,,"20220131"
"290","286",Payantes,"2","0","0",Longitudinale,24.6902955397964,,"20220131"
"291","287",Payantes,"2","0","0",Longitudinale,29.3948798030615,,"20220131"
"292","288",Payantes,"10","0","0",Longitudinale,101.950041333213,,"20220131"
"293","289",Payantes,"2","0","0",Longitudinale,19.7245893087238,,"20220131"
"294","290",Payantes,"3","0","0",Longitudinale,33.5530812107027,,"20220131"
"295","291",Gratuites,"1","0","0",Longitudinale,8.97508961521089,,"20220131"
"296","292",Payantes,"20","0","0",Longitudinale,157.242614937946,,"20220131"
"297","293",Payantes,"3","0","0",Longitudinale,31.8102381303906,,"20220131"
"298","294",Payantes,"1","0","0",Longitudinale,12.1453257035464,,"20220131"
"299","295",Payantes,"2","0","0",Longitudinale,30.6505927238613,,"20220131"
"300","296",Payantes,"4","0","0",Longitudinale,38.3706984026358,,"20220131"
"301","297",Payantes,"9","0","0",Longitudinale,78.1686054877937,,"20220131"
"302","298",Payantes,"3","0","0",Longitudinale,33.8611350012943,,"20220131"
"303","299",Livraison,"1","0","0",Longitudinale,13.5168598787859,,"20220131"
"304","300",Payantes,"2","0","0",Longitudinale,18.1678550671786,,"20220131"
"305","301",Payantes,"6","0","0",Longitudinale,63.5439032707363,,"20220131"
"306","302",Payantes,"8","0","0",Longitudinale,75.7233900660649,,"20220131"
"307","303",Payantes,"4","0","0",Longitudinale,43.153123723343,,"20220131"
"308","304",Payantes,"7","0","0",Longitudinale,66.5533837527037,,"20220131"
"309","305",Payantes,"1","0","0",Longitudinale,32.5895618651994,,"20220131"
"315","306",Payantes,"10","0","0",Longitudinale,125.512914281965,,"20220131"
"316","307",Payantes,"1","0","0",Longitudinale,9.58099542558193,,"20220131"
"317","308",Payantes,"8","0","0",Longitudinale,98.7146456316113,,"20220131"
"318","309",Payantes,"1","0","0",Longitudinale,13.6128519666381,,"20220131"
"319","310",PMR,"2","0","0",Longitudinale,17.5920294554671,,"20220131"
"320","311",Payantes,"9","0","0",Longitudinale,104.202678903937,,"20220131"
"321","312",Payantes,"8","0","0",Longitudinale,76.7671754229814,,"20220131"
"322","313",Payantes,"1","0","0",Longitudinale,11.4668066147715,,"20220131"
"323","314",PMR,"1","0","0",Longitudinale,9.36519678216428,,"20220131"
"324","315",Payantes,"8","0","0",Longitudinale,67.3015945646912,,"20220131"
"326","316",Payantes,"2","0","0",Bataille,29.4498461754993,,"20231020"
"327","317",PMR,"2","0","0",Bataille,37.1388940401375,,"20220131"
"332","318",Payantes,"4","0","0",Longitudinale,36.5144189763814,,"20220131"
"333","319",Payantes,"3","0","0",Longitudinale,29.4525554468855,,"20220131"
"334","320",Payantes,"1","0","0",Longitudinale,10.3027598671615,,"20220131"
"335","321",Payantes,"12","0","0",Longitudinale,128.329245304689,,"20220131"
"336","322",Payantes,"9","0","0",Longitudinale,92.7685832222924,,"20220131"
"337","323",Payantes,"10","0","0",Longitudinale,101.170394230634,,"20220131"
"338","324",Velo,"0","9","0",Epis,25.5782219450921,,"20220131"
"339","325",Gratuites,"19","0","0",Longitudinale,234.107212651521,,"20220406"
"340","326",Gratuites,"2","0","0",Longitudinale,20.2157939039171,,"20220406"
"341","327",PMR,"1","0","0",Longitudinale,9.54210719652474,,"20220131"
"342","328",Gratuites,"1","0","0",Longitudinale,10.072561211884,,"20220406"
"343","329",Livraison,"1","0","0",Longitudinale,15.5786383543164,,"20220131"
"344","330",Gratuites,"12","0","0",Longitudinale,128.203195749316,,"20220406"
"345","331",Payantes,"4","0","0",Longitudinale,47.508599082008,,"20220131"
"346","332",Payantes,"1","0","0",Longitudinale,7.05831971950829,,"20220131"
"347","333",Payantes,"3","0","0",Longitudinale,31.3589411489666,,"20220131"
"348","334",Livraison,"1","0","0",Longitudinale,28.4601847473532,,"20220131"
"349","335",Payantes,"2","0","0",Longitudinale,27.4453650303185,,"20220131"
"350","336",Payantes,"2","0","0",Longitudinale,27.4581672921777,,"20220131"
"351","337",Payantes,"2","0","0",Longitudinale,26.9568536535371,,"20220131"
"352","338",Payantes,"2","0","0",Longitudinale,23.9309247191995,,"20220131"
"353","339",Payantes,"5","0","0",Longitudinale,63.552055262262,,"20220131"
"354","340",Payantes,"2","0","0",Longitudinale,25.758515952155,,"20220131"
"355","341",Livraison,"1","0","0",Longitudinale,30.3656387738883,,"20220131"
"356","342",Payantes,"3","0","0",Longitudinale,39.9624115601182,,"20220131"
"357","343",Payantes,"4","0","0",Longitudinale,55.6268552690744,,"20220131"
"358","344",Payantes,"1","0","0",Longitudinale,9.66079397266731,,"20220131"
"359","345",Payantes,"2","0","0",Longitudinale,16.0143965212628,,"20220131"
"360","346",Payantes,"3","0","0",Longitudinale,27.6591677814722,,"20220131"
"361","347",Payantes,"3","0","0",Longitudinale,34.2991150151938,,"20220131"
"362","348",PMR,"1","0","0",Longitudinale,10.7626397777349,,"20220131"
"363","349",Payantes,"1","0","0",Longitudinale,15.4370421692729,,"20220131"
"364","350",Payantes,"2","0","0",Longitudinale,20.2559018060565,,"20220131"
"365","351",Payantes,"2","0","0",Longitudinale,30.4296233188361,,"20220131"
"366","352",Payantes,"3","0","0",Longitudinale,35.2209707461298,,"20220131"
"367","353",Payantes,"3","0","0",Longitudinale,25.8243241701275,,"20220131"
"368","354",Payantes,"6","0","0",Longitudinale,54.6349549070001,,"20220131"
"369","355",Payantes,"4","0","0",Longitudinale,44.8667976222932,,"20220131"
"370","356",Payantes,"1","0","0",Longitudinale,9.92327477782965,,"20220131"
"371","357",Payantes,"4","0","0",Longitudinale,43.4729968588799,,"20220131"
"372","358",Payantes,"3","0","0",Longitudinale,34.826203962788,,"20220131"
"373","359",Payantes,"6","0","0",Longitudinale,73.6053063720465,,"20220131"
